Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,1,62,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,73,,,,
3,down,Claydee,Mamacita Buena,2,1,78,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),5,2,78,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,74,,,,
6,down,Juanes,La Camisa Negra,4,3,63,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,78,,,,
8,-,Jennifer Lopez,Qué Hiciste,-,2,70,,,,
9,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,6,43,,,,
10,down,Bebe,Malo,6,4,78,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,43,,,,
12,up,Bebe,Siempre Me Quedará,13,9,78,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,70,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,78,,,,
15,up,Nek,Instabile,15,6,76,,,,
16,up,Shakira,Addicted to You,20,12,78,,,,
17,up,Shakira,"Whenever, Wherever",17,10,78,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,76,,,,
19,down,Milva,Uomini Addosso,11,11,77,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,75,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,5,78,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,62,,,,
23,up,Orishas,Represent,24,17,78,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,15,76,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,15,78,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,76,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,78,,,,
28,up,Shakira,Objection (Tango),29,17,78,,,,
29,up,Shakira,She Wolf (El Dorado World Tour Live),30,22,43,,,,
30,up,Lord Cobra & Los Hnos. Duncan,Love Letters,31,18,78,,,,
31,up,Aventura,Obsesión,32,7,66,,,,
32,down,Enrique Iglesias,Hero,16,13,78,,,,
33,up,J Balvin,6 AM (feat. Farruko),34,28,59,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),50,8,74,,,,
35,up,Vegas.,Mi Stamatas,35,8,78,,,,
36,-,ROSALÍA & Travis Scott,TKN,-,1,45,96,2020-05-31,21,2020-06-07
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,55,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,90,11,73,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),38,5,72,37,2019-10-20,37,2019-10-20
40,down,Arno Elias,Amor Amor (feat. Nino),39,9,71,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],33,27,41,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,78,,,,
43,down,Anna Vissi,Treno,41,14,73,,,,
44,up,Anitta & J Balvin,Downtown,44,13,68,,,,
45,up,Gotan Project,Época,45,19,76,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,12,68,,,,
47,up,Gotan Project,Last Tango In Paris,48,21,78,,,,
48,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,78,,,,
49,down,Shakira,Don't Bother,43,32,77,,,,
50,up,Laura Pausini,La Prospettiva Di Me,52,41,78,,,,
51,up,Eros Ramazzotti,Un Attimo Di Pace,53,15,74,,,,
52,-,Edgardo Donato & Osvaldo Morel,Sin Palabras,-,52,1,,,,
53,up,Yasmin Levy,Me Voy (I Am Leaving),66,16,71,,,,
54,up,Lele Pons,Celoso,57,15,69,,,,
55,up,Jose Larralde,Quimey Neuquen,58,18,70,,,,
56,up,Outlandish,Callin' U,60,10,76,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),61,47,78,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),62,1,78,,,,
59,up,Enrique Iglesias,Hero (Metro Mix),96,30,76,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,18,70,,,,
61,up,Pitbull,Get It Started (feat. Shakira),67,22,78,,,,
62,up,Bad Bunny,MIA (feat. Drake),68,29,70,,,,
63,up,Maite Perroni,Tú y Yo,69,25,78,,,,
64,up,Shakira,Me Enamoré,70,24,73,,,,
65,up,Shakira,Underneath Your Clothes,71,50,78,,,,
66,up,Chambao,Pokito a Poko,72,23,76,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,2,78,,,,
68,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,60,77,,,,
69,up,Gotan Project,Una Música Brutal,75,61,76,,,,
70,up,Manu Chao,Clandestino,76,61,76,,,,
71,-,Kaoma,Lambada,-,17,73,,,,
72,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,67,30,,,,
73,up,José Feliciano,Feliz Navidad,79,40,75,,,,
74,up,Laura Pausini,In Assenza Di Te,80,28,76,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),77,37,64,,,,
76,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,72,,,,
77,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),81,26,77,,,,
78,-,"Edgardo Donato, Jorge Denis & Daniel Adamo",El Lecherito,-,78,1,,,,
79,up,Ondatrópica,Cumbia Espacial,84,54,60,,,,
80,up,Luz Casal,Piensa en Mí,82,63,73,,,,
81,-,J Balvin,Ay Vamos,-,74,56,,,,
82,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,11,39,14,2020-08-02,10,2020-08-23
83,down,Luz Casal,Un Año de Amor,42,31,77,,,,
84,down,Daddy Yankee,Gasolina (En Directo),54,50,9,,,,
85,down,Pitbull,Timber (feat. Ke$ha),9,1,75,,,,
86,down,Natti Natasha & Ozuna,Criminal,28,7,67,,,,
87,down,Luz Casal,Historia de un Amor,86,38,43,,,,
88,down,J Balvin,Tranquila,59,4,17,,,,
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,36,11,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,51,,,,
91,down,Maître Gims & Maluma,Hola Señorita,36,1,73,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,9,67,60,2019-10-20,7,2019-11-17
93,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),87,34,63,,,,
94,down,Marc Anthony,Vivir Mi Vida,49,12,75,,,,
95,down,Chingon,Malagueña Salerosa,92,83,16,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),63,34,74,,,,
97,up,Bad Bunny & Jhay Cortez,Dakiti,97,47,3,3,2020-11-08,1,2020-11-15
98,down,Gotan Project,Queremos Paz,65,65,75,,,,
99,down,Shakira,Illegal (feat. Carlos Santana),83,71,49,,,,
100,down,Gotan Project,Vuelvo al Sur,88,76,58,,,,
