Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,180,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,183,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,180,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,181,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,34,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,193,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,158,96,2020-05-31,21,2020-06-07
8,up,Natti Natasha & Ozuna,Criminal,8,7,177,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,8,174,,,,
10,up,Vegas.,Mi Stamatas,11,8,194,,,,
11,up,Maître Gims & Maluma,Hola Señorita,12,1,178,,,,
12,up,Arno Elias,Amor Amor (feat. Nino),13,9,184,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,188,,,,
14,up,Anitta & J Balvin,Downtown,16,13,180,,,,
15,up,Eros Ramazzotti,Un Attimo Di Pace,20,15,186,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,183,,,,
17,up,Gala,Freed from Desire,17,2,20,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),19,15,194,,,,
19,up,Anna Vissi,Treno,21,14,189,,,,
20,up,Shakira,"Whenever, Wherever",27,10,192,33,2020-02-09,33,2020-02-09
21,up,Lele Pons,Celoso,22,15,182,,,,
22,up,Jose Larralde,Quimey Neuquen,24,18,185,,,,
23,up,Gotan Project,Época,25,19,191,,,,
24,up,Kaoma,Lambada,26,17,184,,,,
25,up,Yasmin Levy,Me Voy (I Am Leaving),28,16,184,,,,
26,up,Pitbull,Get It Started (feat. Shakira),29,22,194,,,,
27,up,Shakira,Me Enamoré,30,24,186,,,,
28,up,Maite Perroni,Tú y Yo,31,25,194,,,,
29,up,Gotan Project,Last Tango In Paris,32,21,194,,,,
30,up,Outlandish,Callin' U,33,10,181,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),34,8,193,,,,
32,-,Aventura,Obsesión,-,7,173,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),10,5,180,37,2019-10-20,37,2019-10-20
34,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,179,,,,
35,-,Checco Zalone,La vacinada,-,35,1,,,,
36,down,Marc Anthony,Vivir Mi Vida,14,12,184,,,,
37,down,Julio Iglesias,Abrázame,35,32,43,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,12,78,21,2019-10-06,19,2019-10-13
