Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,47,,,,
2,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,136,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,146,,,,
4,down,Claydee,Mamacita Buena,3,1,156,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,150,,,,
6,down,Shakira,Rabiosa (feat. Pitbull),5,2,156,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,157,,,,
8,up,Juanes,La Camisa Negra,8,3,142,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,156,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,122,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,1,148,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),11,8,158,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,120,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,147,,,,
15,up,Bebe,Siempre Me Quedará,15,9,157,,,,
16,up,Bebe,Malo,33,4,157,,,,
17,down,Nek,Instabile,16,6,151,,,,
18,up,Shakira,"Whenever, Wherever",18,10,158,33,2020-02-09,33,2020-02-09
19,up,Nicky Jam & Enrique Iglesias,El Perdón,28,15,40,,,,
20,down,Shakira,Addicted to You,17,12,156,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,155,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,153,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),21,5,157,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,140,,,,
25,down,Orishas,Represent,23,17,157,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,15,155,,,,
27,down,Sergio Mendes & Brasil '66,Mais Que Nada,25,15,79,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,154,,,,
29,down,J Balvin & Willy William,Mi Gente,27,24,26,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,18,156,,,,
31,down,Rina & Sin Boy,Gigi,30,27,11,,,,
32,up,ROSALÍA & Travis Scott,TKN,32,1,125,96,2020-05-31,21,2020-06-07
33,up,Shakira,Objection (Tango),34,17,156,,,,
34,up,Aventura,Obsesión,36,7,141,,,,
35,up,Natti Natasha & Ozuna,Criminal,35,7,143,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),77,22,122,,,,
37,up,J Balvin,6 AM (feat. Farruko),38,28,137,,,,
38,up,Enrique Iglesias,Hero,42,13,157,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,31,109,,,,
40,down,Vegas.,Mi Stamatas,39,8,158,,,,
41,down,Maître Gims & Maluma,Hola Señorita,40,1,144,,,,
42,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",44,27,133,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),46,5,146,37,2019-10-20,37,2019-10-20
44,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,11,152,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,15,157,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,28,157,,,,
47,up,Anna Vissi,Treno,49,14,153,,,,
48,down,Gotan Project,Época,47,19,155,,,,
49,up,Shakira,Don't Bother,51,32,156,,,,
50,up,Luz Casal,Un Año de Amor,52,31,154,,,,
51,up,Anitta & J Balvin,Downtown,53,13,146,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,12,147,,,,
53,up,Gotan Project,Last Tango In Paris,55,21,158,,,,
54,up,Marc Anthony,Vivir Mi Vida,56,12,149,,,,
55,-,Alejandro Fernández,No Se Me Hace Fácil,-,55,1,,,,
56,up,Kat Deluna,Whine Up (feat. Elephant Man),57,15,158,,,,
57,up,Laura Pausini,La Prospettiva Di Me,58,41,156,,,,
58,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,79,,,,
59,up,Lele Pons,Celoso,59,15,146,,,,
60,up,Daddy Yankee,Gasolina (En Directo),81,50,88,,,,
61,down,Jose Larralde,Quimey Neuquen,60,18,149,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,18,147,,,,
63,down,Kaoma,Lambada,62,17,150,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,125,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,47,157,,,,
66,down,Outlandish,Callin' U,64,10,153,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),65,1,156,,,,
68,down,Milva,Uomini Addosso,66,11,153,,,,
69,down,Yasmin Levy,Me Voy (I Am Leaving),67,16,150,,,,
70,down,Bad Bunny,MIA (feat. Drake),68,29,150,,,,
71,down,Pitbull,Get It Started (feat. Shakira),69,22,158,,,,
72,down,Shakira,Underneath Your Clothes,70,50,156,,,,
73,down,Shakira,Me Enamoré,71,24,151,,,,
74,up,José Feliciano,Feliz Navidad,80,40,103,,,,
75,down,Maite Perroni,Tú y Yo,72,25,158,,,,
76,down,Chambao,Pokito a Poko,74,23,152,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,60,151,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),73,30,153,,,,
79,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],37,27,111,,,,
80,-,Jennifer Lopez,Qué Hiciste,-,2,139,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),75,37,134,,,,
82,up,Daddy Yankee,Con Calma (feat. Snow),82,8,140,,,,
83,up,Eros Ramazzotti,Un Attimo Di Pace,83,15,150,,,,
84,-,Julio Iglesias,Abrázame,-,32,38,,,,
