Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,51,,,,
2,up,Claydee,Mamacita Buena,2,1,160,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,154,,,,
4,up,Jennifer Lopez,Qué Hiciste,5,2,143,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,161,,,,
6,up,Juanes,La Camisa Negra,6,3,146,,,,
7,up,Shakira,Rabiosa (feat. Pitbull),7,2,160,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,160,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,152,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,8,162,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,124,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,151,,,,
13,up,Nek,Instabile,13,6,155,,,,
14,up,Bebe,Malo,14,4,161,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,159,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,157,,,,
17,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),18,14,144,,,,
18,up,Shakira,Addicted to You,19,12,160,,,,
19,up,Orishas,Represent,20,17,161,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),21,15,159,,,,
21,up,Sergio Mendes & Brasil '66,Mais Que Nada,22,15,83,,,,
22,down,Shakira,"Whenever, Wherever",17,10,162,33,2020-02-09,33,2020-02-09
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,19,158,,,,
24,up,J Balvin & Willy William,Mi Gente,26,24,30,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,15,161,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,160,,,,
27,up,Rina & Sin Boy,Gigi,28,27,15,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,82,,,,
29,up,ROSALÍA & Travis Scott,TKN,31,1,129,96,2020-05-31,21,2020-06-07
30,up,Shakira,Objection (Tango),32,17,160,,,,
31,up,Natti Natasha & Ozuna,Criminal,33,7,147,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,1,139,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),35,22,126,,,,
34,up,Aventura,Obsesión,36,7,145,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,8,144,,,,
36,up,J Balvin,6 AM (feat. Farruko),38,28,141,,,,
37,up,Enrique Iglesias,Hero,43,13,161,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,31,113,,,,
39,up,Vegas.,Mi Stamatas,40,8,162,,,,
40,up,Maître Gims & Maluma,Hola Señorita,41,1,148,,,,
41,up,Anna Vissi,Treno,46,14,157,,,,
42,down,Bebe,Siempre Me Quedará,25,9,161,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),45,5,150,37,2019-10-20,37,2019-10-20
44,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",44,27,137,,,,
45,up,Arno Elias,Amor Amor (feat. Nino),47,9,152,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,156,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,28,161,,,,
48,up,Shakira,Don't Bother,59,32,160,,,,
49,up,Luz Casal,Un Año de Amor,50,31,158,,,,
50,up,Gotan Project,Época,51,19,159,,,,
51,up,Anitta & J Balvin,Downtown,52,13,150,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,12,151,,,,
53,up,Gotan Project,Last Tango In Paris,54,21,162,,,,
54,up,Kat Deluna,Whine Up (feat. Elephant Man),57,15,162,,,,
55,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,54,5,,,,
56,up,Laura Pausini,La Prospettiva Di Me,58,41,160,,,,
57,up,Kaoma,Lambada,61,17,154,,,,
58,up,Lele Pons,Celoso,60,15,150,,,,
59,up,Daddy Yankee,Gasolina (En Directo),86,50,92,,,,
60,up,Eros Ramazzotti,Un Attimo Di Pace,62,15,154,,,,
61,up,Jose Larralde,Quimey Neuquen,63,18,153,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,18,151,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,47,161,,,,
64,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],68,27,115,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),66,1,160,,,,
66,up,Milva,Uomini Addosso,69,11,157,,,,
67,up,Yasmin Levy,Me Voy (I Am Leaving),70,16,154,,,,
68,up,Pitbull,Get It Started (feat. Shakira),71,22,162,,,,
69,up,Shakira,Underneath Your Clothes,72,50,160,,,,
70,up,Shakira,Me Enamoré,73,24,155,,,,
71,up,Maite Perroni,Tú y Yo,74,25,162,,,,
72,up,Chambao,Pokito a Poko,75,23,156,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,60,155,,,,
74,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),79,34,129,,,,
75,up,Manu Chao,Clandestino,81,61,136,,,,
76,up,Gotan Project,Una Música Brutal,83,61,131,,,,
77,down,Gotan Project,Santa María (Del Buen Ayre),42,5,161,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),77,30,157,,,,
79,up,Riccardo Cocciante,Se stiamo insieme (Live),84,24,107,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),88,37,138,,,,
81,up,Marc Anthony,Vivir Mi Vida,82,13,153,,,,
82,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),89,67,60,,,,
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,61,14,2020-08-02,10,2020-08-23
