Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,112,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,20,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,121,,,,
4,up,Claydee,Mamacita Buena,4,1,130,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),5,2,130,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,130,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,122,,,,
8,up,Jennifer Lopez,Qué Hiciste,8,2,116,,,,
9,up,Juanes,La Camisa Negra,9,3,115,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,130,,,,
11,up,Nek,Instabile,15,6,126,,,,
12,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,95,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,95,,,,
14,up,Bebe,Siempre Me Quedará,14,9,130,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,2,121,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),12,8,130,,,,
17,up,Shakira,Addicted to You,17,12,130,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,15,33,,,,
19,up,Shakira,"Whenever, Wherever",19,10,130,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,127,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,127,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),22,5,129,,,,
23,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,114,,,,
24,up,Orishas,Represent,24,17,130,,,,
25,up,Bebe,Malo,29,4,130,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,15,128,,,,
27,down,Sergio Mendes & Brasil '66,Mais Que Nada,26,15,53,,,,
28,up,Enrique Iglesias,Hero,31,13,130,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),27,18,130,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,53,,,,
31,down,ROSALÍA & Travis Scott,TKN,30,1,97,96,2020-05-31,21,2020-06-07
32,up,Shakira,Objection (Tango),32,17,130,,,,
33,up,Natti Natasha & Ozuna,Criminal,33,7,115,,,,
34,up,Aventura,Obsesión,34,7,113,,,,
35,up,J Balvin,6 AM (feat. Farruko),35,28,111,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,8,115,,,,
37,up,Vegas.,Mi Stamatas,38,8,130,,,,
38,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",39,27,107,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,5,119,37,2019-10-20,37,2019-10-20
40,-,Pitbull,Timber (feat. Ke$ha),-,1,123,,,,
41,up,Arno Elias,Amor Amor (feat. Nino),49,9,121,,,,
42,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,11,125,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,15,130,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,130,,,,
45,down,Anna Vissi,Treno,44,14,125,,,,
46,-,Yuri,Conteo Regresivo (feat. Gilberto Santa Rosa & La Sonora Santanera) [En Vivo],-,46,1,,,,
47,-,Alberto Podestá & Las Bordonas,Milonga del Novecientos,-,47,1,,,,
48,-,Irakere,Juana 1600 (Son Batá),-,48,1,,,,
49,down,Luz Casal,Un Año de Amor,46,31,127,,,,
50,down,Anitta & J Balvin,Downtown,47,13,118,,,,
51,down,Gotan Project,Época,50,19,127,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,12,119,,,,
53,down,Shakira,She Wolf (El Dorado World Tour Live),40,22,95,,,,
54,down,Gotan Project,Last Tango In Paris,52,21,130,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,27,84,,,,
56,down,Kat Deluna,Whine Up (feat. Elephant Man),53,15,130,,,,
57,down,Marc Anthony,Vivir Mi Vida,54,12,122,,,,
58,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,31,86,,,,
59,down,Laura Pausini,La Prospettiva Di Me,58,41,130,,,,
60,up,Claydee,Détente,86,13,23,,,,
61,down,Lele Pons,Celoso,60,15,118,,,,
62,down,Shakira,Don't Bother,59,32,129,,,,
63,down,Eros Ramazzotti,Un Attimo Di Pace,62,15,122,,,,
64,down,Jose Larralde,Quimey Neuquen,63,18,121,,,,
65,down,Kaoma,Lambada,64,17,122,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,47,130,,,,
67,down,Outlandish,Callin' U,66,10,125,,,,
68,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,127,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),67,1,130,,,,
70,down,Milva,Uomini Addosso,68,11,127,,,,
71,down,Pitbull,Get It Started (feat. Shakira),69,22,130,,,,
72,down,Yasmin Levy,Me Voy (I Am Leaving),70,16,122,,,,
73,down,Bad Bunny,MIA (feat. Drake),71,29,122,,,,
74,down,Maite Perroni,Tú y Yo,72,25,130,,,,
75,down,Shakira,Underneath Your Clothes,73,50,130,,,,
76,down,Chambao,Pokito a Poko,74,23,126,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,60,129,,,,
78,down,Maître Gims & Maluma,Hola Señorita,36,1,116,,,,
79,-,Alberto Podestá & Las Bordonas,Campo Afuera,-,79,1,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),82,30,126,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,18,119,,,,
82,down,Daddy Yankee,Gasolina (En Directo),81,50,61,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),75,37,109,,,,
84,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,54,14,2020-08-02,10,2020-08-23
85,down,Farruko,Pepas,83,41,16,,,,
86,down,Anitta,Envolver,77,67,6,,,,
87,-,Manu Chao,Clandestino,-,61,127,,,,
88,-,Gotan Project,Una Música Brutal,-,61,125,,,,
