Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,214,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,217,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,214,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,222,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,68,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,226,,,,
7,-,Ana Mena,La Gata Bajo la Lluvia,-,7,1,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,192,96,2020-05-31,21,2020-06-07
9,down,Natti Natasha & Ozuna,Criminal,8,7,211,,,,
10,down,Aventura,Obsesión,9,7,205,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,8,206,,,,
12,down,Vegas.,Mi Stamatas,11,8,228,,,,
13,down,Arno Elias,Amor Amor (feat. Nino),12,9,217,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,221,,,,
15,up,Gala,Freed from Desire,34,2,54,,,,
16,up,Eros Ramazzotti,Un Attimo Di Pace,29,15,217,,,,
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,12,217,,,,
18,down,Marc Anthony,Vivir Mi Vida,15,12,217,,,,
19,down,Anna Vissi,Treno,16,14,223,,,,
20,down,Kat Deluna,Whine Up (feat. Elephant Man),17,15,228,,,,
21,down,Lele Pons,Celoso,19,15,214,,,,
22,down,Jose Larralde,Quimey Neuquen,20,18,219,,,,
23,down,Shakira,"Whenever, Wherever",22,10,226,33,2020-02-09,33,2020-02-09
24,down,Kaoma,Lambada,23,17,218,,,,
25,down,Yasmin Levy,Me Voy (I Am Leaving),24,16,218,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,22,228,,,,
27,down,Shakira,Me Enamoré,26,24,220,,,,
28,down,Maite Perroni,Tú y Yo,27,25,228,,,,
29,up,Outlandish,Callin' U,30,10,215,,,,
30,up,Gotan Project,Last Tango In Paris,31,21,228,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),32,8,224,,,,
32,up,Riccardo Cocciante,Se stiamo insieme (Live),33,24,126,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),13,5,209,37,2019-10-20,37,2019-10-20
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,18,213,,,,
35,down,Gotan Project,Época,21,19,225,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),36,26,54,,,,
37,up,Gotan Project,Diferente,39,37,16,,,,
