Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,217,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,220,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,217,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,225,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,71,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),7,5,229,,,,
7,up,Natti Natasha & Ozuna,Criminal,8,7,214,,,,
8,up,Aventura,Obsesión,9,7,208,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,8,209,,,,
10,up,Vegas.,Mi Stamatas,11,8,231,,,,
11,up,Maître Gims & Maluma,Hola Señorita,12,1,214,,,,
12,up,Arno Elias,Amor Amor (feat. Nino),13,9,220,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,224,,,,
14,up,Anitta & J Balvin,Downtown,15,13,216,,,,
15,-,Pedro Capó & Farruko,Calma (Remix),-,5,210,37,2019-10-20,37,2019-10-20
16,up,Eros Ramazzotti,Un Attimo Di Pace,37,15,220,,,,
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,12,220,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,13,220,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),19,15,231,,,,
20,up,Lele Pons,Celoso,20,15,217,,,,
21,up,Jose Larralde,Quimey Neuquen,21,18,222,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,18,216,,,,
23,up,Gotan Project,Época,34,19,227,,,,
24,down,Shakira,"Whenever, Wherever",23,10,229,33,2020-02-09,33,2020-02-09
25,up,Kaoma,Lambada,25,17,221,,,,
26,up,Yasmin Levy,Me Voy (I Am Leaving),26,16,221,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,22,231,,,,
28,up,Shakira,Me Enamoré,28,24,223,,,,
29,up,Maite Perroni,Tú y Yo,29,25,231,,,,
30,up,Outlandish,Callin' U,30,10,218,,,,
31,up,Gotan Project,Last Tango In Paris,31,21,231,,,,
32,-,Gala,Freed from Desire,-,2,56,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,8,227,,,,
34,-,Juan Deloro & Aurelien Noel,Tango Nuevo,-,34,1,,,,
35,-,Dxlph Dayana,false paradise,-,35,1,,,,
36,up,"SativaMusic, Morad & GIMS",Seya,38,36,2,,,,
37,down,ROSALÍA & Travis Scott,TKN,6,1,195,96,2020-05-31,21,2020-06-07
38,down,Anna Vissi,Treno,17,14,226,,,,
39,down,Riccardo Cocciante,Se stiamo insieme (Live),24,24,129,,,,
