Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,21,2,1,219,29,2019-10-06,11,2019-10-20
3,up,Sandra van Nieuwland,And More,3,1,226,,,,
4,up,Beyoncé,BEYONCÉ,4,2,230,86,2019-10-06,75,2019-10-20
5,up,Daft Punk,Random Access Memories,5,4,201,41,2019-10-06,13,2021-02-28
6,-,Dua Lipa,Radical Optimism,-,6,1,,,,
7,-,Adele,25,-,1,199,26,2019-10-06,20,2020-01-05
8,down,Adele,19,6,3,222,,,,
9,down,Ed Sheeran,÷ (Deluxe),7,4,219,78,2019-10-06,36,2020-01-05
10,down,Bruno Mars,Unorthodox Jukebox,8,5,225,100,2019-10-06,58,2020-02-23
11,up,P!nk,Greatest Hits...So Far!!!,21,5,207,,,,
12,down,André Hazes,Alle 40 Goed,9,1,232,,,,
13,-,Ilse DeLange,Tainted,-,13,1,,,,
14,up,Ed Sheeran,x (Deluxe Edition),14,9,232,,,,
15,up,The Kyteman Orchestra,The Kyteman Orchestra,15,10,222,,,,
16,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,19,2,215,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),20,16,218,97,2019-10-06,49,2020-07-26
18,up,George Michael,Ladies & Gentlemen,23,2,229,,,,
19,up,BLØF,Alles Blijft Anders,22,16,227,,,,
20,up,Michael Bublé,To Be Loved,28,17,222,,,,
21,up,Verschillende artiesten,538 Hitzone 82,25,19,204,,,,
22,up,Paolo Nutini,Caustic Love,26,20,195,,,,
23,up,Verschillende artiesten,Veronica Top 1000 Allertijden,24,17,201,,,,
24,up,Guus Meeuwis,Het Beste Van Guus Meeuwis,27,3,228,,,,
25,-,Racoon,The Singles Collection,-,8,214,,,,
26,-,IVE,IVE SWITCH - EP,-,26,1,,,,
27,-,Alain Clark,Live It Out,-,12,209,,,,
28,-,Verschillende artiesten,70 Hits of the 70s,-,3,39,,,,
29,-,Sia,Reasonable Woman,-,29,1,,,,
30,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,4,3,,,,
31,down,Adele,19 (Deluxe Edition),10,7,215,,,,
32,down,Verschillende artiesten,538 Hitzone 74,11,8,227,,,,
33,down,Verschillende artiesten,538 Hitzone 69,12,9,223,,,,
34,down,Verschillende artiesten,538 Hitzone 73,13,9,225,,,,
35,down,P!nk,The Truth About Love (Deluxe Version),16,11,228,,,,
36,down,Verschillende artiesten,538 Hitzone 77,17,13,223,,,,
37,down,Michael Jackson,XSCAPE (Deluxe),18,12,229,,,,
38,-,Young K,Letters with notes,-,38,1,,,,
39,-,KINO,"If this is love, I want a refund - EP",-,39,1,,,,
40,-,Young K,Eternal,-,40,1,,,,
41,-,Lolo Zouaï,Crying in the Carwash - EP,-,41,1,,,,
42,-,HEIZE,"/// (You, Clouds, Rain) - EP",-,42,1,,,,
43,-,The Buckinghams,5 Live Hits By the Buckinghams - EP,-,43,1,,,,
44,-,Slade,All the World Is a Stage,-,44,1,,,,
45,-,Johnny Burnette,Dreamin',-,45,1,,,,
46,-,Slade,Slayed? (Expanded),-,46,1,,,,
47,-,UNIS,The 1st Mini Album 'WE UNIS' - EP,-,47,1,,,,
48,-,Slade,Rogues Gallery (Expanded),-,48,1,,,,
49,-,Alaina Castillo,parallel universe pt. 1,-,49,1,,,,
50,-,Droom Dit,Of Het Terugkomt - EP,-,50,1,,,,
51,-,Slade,The Amazing Kamikaze Syndrome (Expanded),-,51,1,,,,
52,-,Slade,We'll Bring the House Down (Expanded),-,52,1,,,,
53,-,Slade,Till Deaf Do Us Part (Expanded),-,53,1,,,,
54,-,Slade,Old New Borrowed and Blue (Expanded),-,54,1,,,,
55,-,Slade,Whatever Happened to Slade (Expanded),-,55,1,,,,
56,down,One Direction,FOUR (The Ultimate Edition),37,24,70,47,2020-07-26,47,2020-07-26
