Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,221,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,201,26,2019-10-06,20,2020-01-05
3,up,Sandra van Nieuwland,And More,4,1,228,,,,
4,up,Beyoncé,BEYONCÉ,5,2,232,86,2019-10-06,75,2019-10-20
5,up,Daft Punk,Random Access Memories,6,4,203,41,2019-10-06,13,2021-02-28
6,up,Adele,19,7,3,224,,,,
7,up,Ed Sheeran,÷ (Deluxe),17,4,221,78,2019-10-06,36,2020-01-05
8,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,3,5,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,5,227,100,2019-10-06,58,2020-02-23
10,up,P!nk,Greatest Hits...So Far!!!,10,5,209,,,,
11,up,André Hazes,Alle 40 Goed,11,1,234,,,,
12,up,Racoon,The Singles Collection,12,8,216,,,,
13,up,Verschillende artiesten,538 Hitzone 69,33,9,225,,,,
14,up,Verschillende artiesten,538 Hitzone 73,29,9,227,,,,
15,-,Verschillende artiesten,538 Hitzone 74,-,8,228,,,,
16,down,Ed Sheeran,x (Deluxe Edition),14,9,234,,,,
17,down,The Kyteman Orchestra,The Kyteman Orchestra,15,10,224,,,,
18,up,P!nk,The Truth About Love (Deluxe Version),30,11,230,,,,
19,down,Alain Clark,Live It Out,16,12,211,,,,
20,up,Michael Jackson,XSCAPE (Deluxe),26,12,231,,,,
21,down,Verschillende artiesten,2500 x Top 40 - 80's & 70's,13,2,217,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),18,16,220,97,2019-10-06,49,2020-07-26
23,down,BLØF,Alles Blijft Anders,19,16,229,,,,
24,down,George Michael,Ladies & Gentlemen,21,2,231,,,,
25,down,Michael Bublé,To Be Loved,20,17,224,,,,
26,down,Verschillende artiesten,Veronica Top 1000 Allertijden,22,17,203,,,,
27,down,Verschillende artiesten,538 Hitzone 82,23,19,206,,,,
28,down,Paolo Nutini,Caustic Love,24,20,197,,,,
29,down,Guus Meeuwis,Het Beste Van Guus Meeuwis,25,3,230,,,,
30,-,Matthijn Buwalda,Sterrenhemel,-,30,1,,,,
31,-,New Kids On the Block,Still Kids,-,31,1,,,,
32,-,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),-,30,6,,,,
33,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,33,1,,,,
34,-,Krezip,Music For Máxima,-,34,1,,,,
35,-,Sertab Erener,Bu Böyle - EP,-,35,1,,,,
36,-,Paul Barrere,On My Own Two Feet,-,36,1,,,,
37,-,Netta,Goody Bag - EP,-,37,1,,,,
38,-,The London Starlight Orchestra,The John Barry Songbook,-,38,1,,,,
39,-,ZEROBASEONE,You had me at HELLO,-,39,1,,,,
40,-,Loïs Lane,Precious (Expanded Edition),-,40,1,,,,
41,-,Loïs Lane,Live At The Arena (Expanded Edition),-,41,1,,,,
42,-,Kim Hoorweg,The Boulevard Of Broken Dreams,-,42,1,,,,
43,-,Kim Hoorweg,The Boulevard of Broken Dreams,-,43,1,,,,
