Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,1,1,137,,,,
2,up,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),5,1,70,,,,
3,up,Cosculluela,Prrrum,3,1,122,,,,
4,-,Jsio,Tik Tok Tik Tok,-,1,47,,,,
5,up,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),13,4,20,,,,
6,down,The Weeknd,Call Out My Name (A Cappella),4,3,34,,,,
7,-,Dj Wesley Castro,My Heart Will Go,-,1,26,,,,
8,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,10,71,2020-02-09,71,2020-02-09
9,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,3,6,,,,
10,down,Mini Cuchy,Cha Cha Cha,8,3,52,,,,
11,-,Zumba Fitness,C'mon & Dance,-,2,27,,,,
12,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,27,,,,
13,down,Kenia,Love Lives On,12,4,8,,,,
