Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,41,,,,
2,up,Seeed,Wonderful Life,2,1,63,,,,
3,up,Seeed,Augenbling,3,1,63,,,,
4,up,Shaggy,Boombastic,4,2,63,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,63,,,,
6,up,Seeed,Augenbling (Single Version),7,3,57,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,63,,,,
8,up,Gentleman,To the Top (feat. Christopher Martin),11,6,28,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,63,,,,
10,up,Seeed,Aufstehn!,15,6,51,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,21,2,63,,,,
12,up,Seeed,Dancehall Caballeros,16,5,62,,,,
13,up,Seeed,Schwinger,14,5,60,,,,
14,down,Patrice,Soulstorm,13,5,63,,,,
15,up,Seeed,Music Monks,17,5,56,,,,
16,up,Gentleman,It No Pretty,18,12,28,,,,
17,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,56,,,,
18,up,Ohrbooten,Autobahn,22,7,61,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,63,,,,
20,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),20,10,58,,,,
21,up,Seeed,Molotov,25,7,62,,,,
22,up,Leo Aberer,Don't Give Up,23,13,63,,,,
23,up,Boundzound,Louder (Live Remix),26,16,63,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,37,13,63,,,,
25,up,Mono & Nikitaman,Für Immer,28,9,61,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,63,,,,
27,up,Alpha Blondy,Seba Allah Y'e,34,15,54,,,,
28,up,UB40,Red Red Wine (12'' Version),29,17,63,,,,
29,up,Seeed,Cherry Oh 2014,32,10,56,,,,
30,down,Seeed,Ding,5,1,60,,,,
31,down,Seeed,Wonderful Life,30,6,63,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,63,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,22,63,,,,
34,up,Million Stylez,Miss Fatty,36,12,56,,,,
35,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),38,9,63,,,,
36,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,15,61,,,,
37,up,Seeed,Riddim No 1,44,23,60,,,,
38,up,Seeed,Tide Is High,39,21,58,,,,
39,down,Seeed,Ding,8,2,53,,,,
40,up,Bob Marley & The Wailers,Is This Love,45,25,63,,,,
41,up,Seeed,What You Deserve Is What You Get,41,15,55,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,10,4,60,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),42,16,56,,,,
44,up,Mono & Nikitaman,Stell Dir Vor,46,14,63,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,14,61,,,,
46,up,PBH Club,Mehr Meer (Single Version),48,17,63,,,,
47,up,Sean Paul,Temperature,49,29,57,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,63,,,,
49,up,Seeed,Release,51,16,62,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,63,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,63,,,,
52,up,Leo Aberer,Sorry (feat. Fritz Jerey),57,23,62,,,,
53,up,Seeed,Beautiful,58,35,63,,,,
54,up,Culcha Candela,Berlin City Girl,59,5,6,,,,
55,up,Gentleman,Superior,56,38,63,,,,
56,up,Mono & Nikitaman,Das Alles,60,20,62,,,,
57,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,43,26,62,,,,
58,up,Seeed,Seeeds Haus,61,42,62,,,,
59,up,Jack Radics,No Matter,62,17,55,,,,
60,up,Martin Jondo,Rainbow Warrior,64,31,62,,,,
61,up,Gentleman,Ovaload (feat. Sean Paul),65,51,63,,,,
62,up,Nikitaman,Gras Ist Legal,66,25,61,,,,
63,up,Seeed,Goosebumps,79,26,62,,,,
64,down,Jimmy Cliff,Vietnam,52,29,28,,,,
65,up,Seeed,Molotov,67,55,61,,,,
66,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",68,27,62,,,,
67,up,Sister Nancy,Bam Bam,70,53,59,,,,
68,up,Seeed,Beautiful,71,29,63,,,,
69,up,Seeed,Next!,72,31,59,,,,
70,up,Birdy Nixon & Taggy Matcher,Lonely Boy,73,32,62,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,95,30,61,,,,
72,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),81,34,62,,,,
73,up,Clint Eastwood & General Saint,Stop That Train,83,59,54,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,22,63,,,,
75,up,Bob Marley & The Wailers,Iron Lion Zion,84,58,60,,,,
76,down,Kevin Lyttle,Turn Me On,24,10,57,,,,
77,up,Johnny Nash,I Can See Clearly Now,82,31,55,,,,
78,-,Nathaniel Shalom,More Life & More Blessings,-,78,1,,,,
79,-,Ahnkl,Baby Don't,-,79,2,,,,
80,-,Runkus,Crazy Crazy,-,80,1,,,,
81,up,Bob Marley & The Wailers,Redemption Song,87,57,59,,,,
82,-,Vershon,Heart Clean,-,82,1,,,,
83,-,Gentleman,It No Pretty (MTV Unplugged),-,65,37,,,,
84,-,Sean Paul,Ever Blazin',-,26,46,,,,
85,up,Seeed,Papa Noah,85,68,58,,,,
86,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),96,35,55,,,,
87,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],98,72,57,,,,
88,up,Mono & Nikitaman,Solang die Sonne scheint,100,56,55,,,,
89,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],88,28,53,,,,
90,down,Felice,You Got the Love,63,24,59,,,,
91,down,Gyptian,Hold You (Hold Yuh),69,33,62,,,,
92,down,Seeed,Ocean's 11,75,36,59,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,76,55,,,,
94,down,Inner Circle,Sweat (A La La La La Long),53,17,55,,,,
95,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,97,72,47,,,,
96,down,Patrice,Everyday Good,74,59,63,,,,
97,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,50,,,,
98,-,Benjie,Ganja Smoka,-,98,1,,,,
99,-,Inner Circle,Games People Play,-,46,46,,,,
100,down,Desmond Dekker,Israelites,91,85,3,,,,
