Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,48,,,,
2,up,Seeed,Wonderful Life,4,1,70,,,,
3,down,Seeed,Augenbling,2,1,70,,,,
4,down,Shaggy,Boombastic,3,2,70,,,,
5,up,Seeed,Ding,16,1,65,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,2,70,,,,
7,down,Seeed,Augenbling (Single Version),5,3,64,,,,
8,down,Seeed,Ding,7,2,58,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,28,4,65,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,4,70,,,,
11,down,Gentleman,To the Top (feat. Christopher Martin),8,6,35,,,,
12,down,Patrice,Soulstorm,11,5,70,,,,
13,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,70,,,,
14,down,Seeed,Schwinger,13,5,66,,,,
15,down,Seeed,Dancehall Caballeros,14,5,69,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,70,,,,
17,down,Seeed,Music Monks,15,5,63,,,,
18,down,Gentleman,It No Pretty,17,12,35,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,70,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),95,8,63,,,,
21,down,Ohrbooten,Autobahn,18,7,68,,,,
22,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),19,10,65,,,,
23,up,Kevin Lyttle,Turn Me On,51,10,64,,,,
24,-,Wicked and Bonny,Chest' è Napoli (feat. Supahnova),-,24,1,,,,
25,down,UB40,Red Red Wine (12'' Version),22,17,70,,,,
26,down,Boundzound,Louder (Live Remix),21,16,70,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),10,3,70,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,32,13,70,,,,
29,down,Mono & Nikitaman,Für Immer,23,9,68,,,,
30,down,Seeed,Wonderful Life,25,6,70,,,,
31,down,Seeed,Cherry Oh 2014,26,10,63,,,,
32,down,Alpha Blondy,Seba Allah Y'e,24,15,59,,,,
33,up,Seeed,Molotov,45,7,69,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,70,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,70,,,,
36,down,Million Stylez,Miss Fatty,31,12,63,,,,
37,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),85,15,68,,,,
38,up,Seeed,Tide Is High,93,21,65,,,,
39,down,Bob Marley & The Wailers,Is This Love,38,25,70,,,,
40,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),33,9,70,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,88,30,68,,,,
42,down,Seeed,What You Deserve Is What You Get,34,15,62,,,,
43,down,Sean Paul,Temperature,37,29,64,,,,
44,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,35,26,69,,,,
45,down,Jimmy Cliff,Vietnam,36,29,35,,,,
46,down,Seeed,Riddim No 1,39,23,67,,,,
47,up,Gentleman,Superior,49,38,70,,,,
48,down,Mono & Nikitaman,Stell Dir Vor,40,14,70,,,,
49,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,67,,,,
50,down,PBH Club,Mehr Meer (Single Version),41,17,70,,,,
51,-,Culcha Candela,Ey DJ (Live),-,16,8,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,70,,,,
53,down,Seeed,Release,44,16,69,,,,
54,up,Inner Circle,Sweat (A La La La La Long),86,17,61,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,18,70,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,70,,,,
57,down,Leo Aberer,Sorry (feat. Fritz Jerey),50,23,69,,,,
58,down,Culcha Candela,Berlin City Girl,43,5,13,,,,
59,down,Seeed,Beautiful,52,35,70,,,,
60,down,Mono & Nikitaman,Das Alles,53,20,69,,,,
61,down,Seeed,Seeeds Haus,54,42,69,,,,
62,up,Jack Radics,No Matter,67,17,62,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,22,70,,,,
64,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],59,28,59,,,,
65,down,Leo Aberer,Don't Give Up,58,13,70,,,,
66,down,Martin Jondo,Rainbow Warrior,60,31,69,,,,
67,down,Felice,You Got the Love,61,24,65,,,,
68,down,Gentleman,Ovaload (feat. Sean Paul),62,51,70,,,,
69,down,Nikitaman,Gras Ist Legal,63,25,68,,,,
70,down,Gyptian,Hold You (Hold Yuh),68,33,69,,,,
71,down,Seeed,Goosebumps,65,26,68,,,,
72,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",64,27,69,,,,
73,down,Sister Nancy,Bam Bam,66,53,66,,,,
74,down,Seeed,Beautiful,69,29,70,,,,
75,up,Bob Marley & The Wailers,Iron Lion Zion,77,58,67,,,,
76,down,Seeed,Next!,70,31,66,,,,
77,down,Birdy Nixon & Taggy Matcher,Lonely Boy,72,32,69,,,,
78,down,Johnny Nash,I Can See Clearly Now,74,31,62,,,,
79,down,Patrice,Everyday Good,78,59,69,,,,
80,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),73,34,69,,,,
81,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),80,35,62,,,,
82,down,Seeed,Papa Noah,75,68,65,,,,
83,down,Bob Marley & The Wailers,Redemption Song,81,57,66,,,,
84,down,Sean Paul,Ever Blazin',79,26,52,,,,
85,down,Seeed,Ocean's 11,76,36,66,,,,
86,down,Shaggy,In the Summertime (feat. Rayvon),83,76,62,,,,
87,up,Inner Circle,Games People Play,91,46,50,,,,
88,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],82,72,64,,,,
89,down,Mono & Nikitaman,Solang die Sonne scheint,84,56,62,,,,
90,down,Seeed,Aufstehn!,48,6,58,,,,
91,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),94,75,57,,,,
92,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,96,72,53,,,,
93,-,Christopher Martin,Paper Loving,-,33,1,,,,
94,-,Bob Marley & The Wailers,Jamming,-,78,41,,,,
95,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,89,9,,,,
96,down,Gentleman,On We Go,90,73,53,,,,
97,up,Desmond Dekker,Israelites,98,85,9,,,,
98,-,Jimmy Cliff,Reggae Night,-,47,36,,,,
99,-,Bob Marley & The Wailers,Stir It Up,-,80,14,,,,
100,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,35,,,,
