Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,50,,,,
2,up,Seeed,Wonderful Life,2,1,72,,,,
3,up,Shaggy,Boombastic,5,2,72,,,,
4,up,Seeed,Ding,4,1,67,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,72,,,,
6,down,Seeed,Augenbling,3,1,72,,,,
7,up,Seeed,Augenbling (Single Version),7,3,66,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,72,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,4,67,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),11,6,37,,,,
11,up,Patrice,Soulstorm,12,5,72,,,,
12,up,Seeed,Schwinger,16,5,68,,,,
13,up,Seeed,Dancehall Caballeros,17,5,71,,,,
14,up,Gentleman,It No Pretty,20,12,37,,,,
15,up,Ohrbooten,Autobahn,22,7,70,,,,
16,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),23,10,67,,,,
17,up,UB40,Red Red Wine (12'' Version),29,17,72,,,,
18,up,Kevin Lyttle,Turn Me On,26,10,66,,,,
19,up,Boundzound,Louder (Live Remix),27,16,72,,,,
20,up,Alpha Blondy,Seba Allah Y'e,34,15,61,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,14,2,72,,,,
23,up,Mono & Nikitaman,Für Immer,28,9,70,,,,
24,up,Seeed,Cherry Oh 2014,31,10,65,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,72,,,,
26,down,Seeed,Molotov,19,7,71,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,22,72,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,72,,,,
29,up,Inner Circle,Sweat (A La La La La Long),68,17,63,,,,
30,up,Million Stylez,Miss Fatty,39,12,65,,,,
31,up,Seeed,Wonderful Life,32,6,72,,,,
32,down,Seeed,Music Monks,18,5,65,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,72,,,,
34,up,Seeed,Tide Is High,42,21,67,,,,
35,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,15,70,,,,
36,up,Leo Aberer,Don't Give Up,41,13,72,,,,
37,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),43,9,72,,,,
38,down,Seeed,Ding,8,2,60,,,,
39,up,Seeed,What You Deserve Is What You Get,44,15,64,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,37,13,72,,,,
41,up,Jimmy Cliff,Vietnam,47,29,37,,,,
42,up,Seeed,Riddim No 1,48,23,69,,,,
43,up,Mono & Nikitaman,Stell Dir Vor,49,14,72,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,14,69,,,,
45,up,PBH Club,Mehr Meer (Single Version),53,17,72,,,,
46,down,Leo Aberer,Wann geht a ? (Radio Edit),13,4,72,,,,
47,up,Sean Paul,Temperature,50,29,66,,,,
48,up,Sean Paul,Ever Blazin',94,26,54,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,30,72,,,,
50,up,Seeed,Release,55,16,71,,,,
51,down,Bob Marley & The Wailers,Is This Love,38,25,72,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,18,72,,,,
53,down,Gentleman,Superior,52,38,72,,,,
54,-,Roots of Creation,Arabia (feat. Mihali),-,54,1,,,,
55,down,Christopher Martin,Paper Loving,33,33,3,,,,
56,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,71,,,,
57,up,Seeed,Beautiful,61,35,72,,,,
58,down,Seeed,Aufstehn!,15,6,60,,,,
59,up,Culcha Candela,Berlin City Girl,62,5,15,,,,
60,up,Mono & Nikitaman,Das Alles,63,20,71,,,,
61,up,Seeed,Seeeds Haus,64,42,71,,,,
62,up,Martin Jondo,Rainbow Warrior,69,31,71,,,,
63,up,Felice,You Got the Love,70,24,67,,,,
64,up,Gentleman,Ovaload (feat. Sean Paul),71,51,72,,,,
65,up,Nikitaman,Gras Ist Legal,72,25,70,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,34,72,,,,
67,up,Seeed,Molotov,88,55,69,,,,
68,up,Sister Nancy,Bam Bam,76,53,68,,,,
69,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",75,27,71,,,,
70,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),21,8,65,,,,
71,up,Gentleman,It No Pretty (MTV Unplugged),96,65,43,,,,
72,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,46,26,71,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,22,72,,,,
74,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],66,28,61,,,,
75,-,Yellowman,Nah Pay No Tax,-,75,1,,,,
76,-,Skarra Mucci,Stop the War,-,76,1,,,,
77,-,Inner Circle,Bad Boys (Theme from COPS),-,16,62,,,,
78,down,Seeed,Beautiful,77,29,72,,,,
79,down,Seeed,Next!,78,31,68,,,,
80,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,39,1,,,,
81,-,Nosliw,Musik,-,81,1,,,,
82,-,Anthony B,Player No More,-,82,1,,,,
83,down,Birdy Nixon & Taggy Matcher,Lonely Boy,80,32,71,,,,
84,-,Jahmali,On Our Guard,-,84,1,,,,
85,down,Jack Radics,No Matter,65,17,64,,,,
86,down,Seeed,Goosebumps,73,26,70,,,,
87,down,Bob Marley & The Wailers,Redemption Song,85,57,68,,,,
88,down,Gyptian,Hold You (Hold Yuh),74,33,71,,,,
89,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),87,35,64,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,40,30,70,,,,
91,down,Patrice,Everyday Good,82,59,71,,,,
92,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),83,34,71,,,,
93,-,Clint Eastwood & General Saint,Stop That Train,-,59,60,,,,
94,down,Bob Marley & The Wailers,Iron Lion Zion,81,58,69,,,,
95,down,Seeed,Papa Noah,84,68,67,,,,
96,down,Seeed,Ocean's 11,86,36,68,,,,
97,-,Gentleman,On We Go,-,73,54,,,,
98,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],89,72,66,,,,
99,down,Inner Circle,Games People Play,92,46,52,,,,
100,down,Mono & Nikitaman,Solang die Sonne scheint,93,56,64,,,,
