Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,152,,,,
2,up,Seeed,Wonderful Life,2,1,175,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,105,,,,
4,up,Seeed,Augenbling,4,1,175,,,,
5,-,Seeed,Ding,-,1,160,,,,
6,up,Leo Aberer,Wann geht a ? (Radio Edit),7,4,172,,,,
7,up,Seeed,Schwinger,10,5,170,,,,
8,up,Seeed,Music Monks,11,5,160,,,,
9,-,Seeed,Augenbling (Single Version),-,3,161,,,,
10,up,Ohrbooten,Autobahn,13,7,171,,,,
11,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),14,10,166,,,,
12,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,175,,,,
13,up,Leo Aberer,Don't Give Up,15,13,174,,,,
14,-,Seeed,Dancehall Caballeros,-,5,172,,,,
15,up,Seeed,Cherry Oh 2014,17,10,168,,,,
16,up,Alpha Blondy,Seba Allah Y'e,45,15,154,,,,
17,up,Million Stylez,Miss Fatty,18,12,165,,,,
18,up,Seeed,Molotov,19,7,174,,,,
19,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),20,9,172,,,,
20,-,Mono & Nikitaman,Für Immer,-,9,169,,,,
21,up,Seeed,What You Deserve Is What You Get,22,15,165,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,165,,,,
23,up,Seeed,Release,24,16,171,,,,
24,up,PBH Club,Mehr Meer (Single Version),26,17,175,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,18,174,,,,
26,down,Seeed,Wonderful Life,25,6,172,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,2,175,,,,
28,up,Leo Aberer,Sorry (feat. Fritz Jerey),28,23,170,,,,
29,up,Mono & Nikitaman,Das Alles,30,20,174,,,,
30,-,Mono & Nikitaman,Stell Dir Vor,-,14,171,,,,
31,up,Seeed,Tide Is High,31,21,169,,,,
32,up,Seeed,Riddim No 1,34,23,169,,,,
33,up,Felice,You Got the Love,35,24,166,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,27,87,,,,
35,up,Martin Jondo,Rainbow Warrior,36,31,172,,,,
36,up,Nikitaman,Gras Ist Legal,37,25,173,,,,
37,-,Jack Radics,No Matter,-,17,154,,,,
38,up,Seeed,Goosebumps,38,26,168,,,,
39,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",40,27,173,,,,
40,up,Johnny Nash,I Can See Clearly Now,49,31,146,,,,
41,up,Seeed,Beautiful,41,29,172,,,,
42,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],42,28,162,,,,
43,up,Seeed,Next!,43,31,167,,,,
44,up,Birdy Nixon & Taggy Matcher,Lonely Boy,44,32,169,,,,
45,-,Sublime Reggae Kings,Self Control,-,44,1,,,,
46,-,Horace Martin,Unity,-,46,1,,,,
47,up,Gyptian,Hold You (Hold Yuh),47,33,168,,,,
48,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,157,,,,
49,-,Robert Lee,Disrespect,-,49,1,,,,
50,-,Vibronics,If a No Jah (feat. Singer Blue & Conscious Sounds),-,50,1,,,,
51,-,Eccleton Jarrett,Hold Them,-,51,1,,,,
52,-,Al Campbell,Wise Words,-,52,1,,,,
53,down,Seeed,Ding,5,2,158,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,6,4,162,,,,
55,-,Michael Prophet,Show Some Love,-,55,1,,,,
56,-,Eccleton Jarrett,Ready Ready,-,56,1,,,,
57,down,Seeed,Aufstehn!,9,6,150,,,,
58,-,Eccleton Jarrett,Ready We Ready,-,58,1,,,,
59,-,Jah Bunny & Ras Elroy Bailey,Step It Up [feat. Jah Bunny & Ras Elroy Bailey],-,59,1,,,,
60,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),12,8,161,,,,
61,down,Kevin Lyttle,Turn Me On,16,10,165,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),21,16,156,,,,
63,down,Patrice,Soulstorm,32,5,174,,,,
64,down,Inner Circle,Games People Play,48,46,94,,,,
65,down,Sean Paul,Temperature,39,29,166,,,,
