Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,146,,,,
2,up,Seeed,Wonderful Life,2,1,169,,,,
3,up,Seeed,Augenbling,3,1,169,,,,
4,up,Seeed,Ding,4,1,155,,,,
5,up,Shaggy,Boombastic,6,2,168,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,99,,,,
7,up,Seeed,Augenbling (Single Version),7,3,156,,,,
8,up,Seeed,Ding,8,2,152,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,4,169,,,,
10,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,76,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,166,,,,
12,up,Seeed,Aufstehn!,15,6,146,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,169,,,,
14,down,Gentleman,To the Top (feat. Christopher Martin),11,6,132,,,,
15,down,Patrice,Soulstorm,14,5,168,,,,
16,up,Seeed,Schwinger,16,5,164,,,,
17,up,Seeed,Dancehall Caballeros,17,5,167,,,,
18,up,Seeed,Music Monks,18,5,154,,,,
19,up,Gentleman,It No Pretty,19,12,132,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,155,,,,
21,up,Ohrbooten,Autobahn,24,7,165,,,,
22,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,160,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,8,168,,,,
24,up,Leo Aberer,Don't Give Up,26,13,168,,,,
25,up,Kevin Lyttle,Turn Me On,27,10,159,,,,
26,up,UB40,Red Red Wine (12'' Version),35,17,168,,,,
27,up,Mono & Nikitaman,Für Immer,28,9,164,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,8,168,,,,
29,up,Boundzound,Louder (Live Remix),30,16,167,,,,
30,up,Seeed,Wonderful Life,31,6,166,,,,
31,up,Alpha Blondy,Seba Allah Y'e,36,15,148,,,,
32,up,Seeed,Cherry Oh 2014,32,10,162,,,,
33,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,15,166,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,34,13,168,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,22,167,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,168,,,,
37,up,Million Stylez,Miss Fatty,39,12,159,,,,
38,up,Seeed,Molotov,41,7,168,,,,
39,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),43,9,166,,,,
40,up,Seeed,Tide Is High,44,21,163,,,,
41,up,Bob Marley & The Wailers,Is This Love,42,25,168,,,,
42,up,Sean Paul,Temperature,47,29,160,,,,
43,up,Jimmy Cliff,Vietnam,50,29,133,,,,
44,up,Seeed,What You Deserve Is What You Get,45,15,159,,,,
45,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,46,26,163,,,,
46,up,Seeed,Riddim No 1,49,23,163,,,,
47,up,Gentleman,Superior,54,38,168,,,,
48,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,14,159,,,,
49,up,Mono & Nikitaman,Stell Dir Vor,52,14,166,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),51,16,150,,,,
51,down,Inner Circle,Sweat (A La La La La Long),25,17,145,,,,
52,-,Chezidek & Irie Ites,Dem No Worry,-,52,1,,,,
53,up,PBH Club,Mehr Meer (Single Version),55,17,169,,,,
54,up,Seeed,Release,56,16,165,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,34,168,,,,
56,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,30,168,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,168,,,,
58,up,Jack Radics,No Matter,73,17,149,,,,
59,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,164,,,,
60,up,Seeed,Beautiful,61,35,168,,,,
61,up,Mono & Nikitaman,Das Alles,62,20,168,,,,
62,up,Seeed,Seeeds Haus,63,42,166,,,,
63,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,40,37,20,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,22,167,,,,
65,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,156,,,,
66,down,Felice,You Got the Love,65,24,160,,,,
67,up,Sister Nancy,Bam Bam,68,53,163,,,,
68,down,Martin Jondo,Rainbow Warrior,66,31,166,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,27,81,,,,
70,up,Johnny Nash,I Can See Clearly Now,79,31,142,,,,
71,down,Nikitaman,Gras Ist Legal,69,25,167,,,,
72,down,Seeed,Molotov,70,55,163,,,,
73,down,Seeed,Goosebumps,71,26,162,,,,
74,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",72,27,167,,,,
75,down,Gyptian,Hold You (Hold Yuh),74,33,164,,,,
76,down,Seeed,Beautiful,75,29,166,,,,
77,down,Seeed,Next!,76,31,162,,,,
78,up,Birdy Nixon & Taggy Matcher,Lonely Boy,80,32,164,,,,
79,up,Eddy Grant,Gimme Hope Jo'Anna,81,30,141,,,,
80,up,Bob Marley & The Wailers,Redemption Song,84,57,159,,,,
81,-,L'Entourloop & Manudigital,Mumbai 808,-,81,1,,,,
82,-,Timbali & Peppery,Badda Than Dem,-,82,1,,,,
83,up,Seeed,Papa Noah,83,68,140,,,,
84,up,Clint Eastwood & General Saint,Stop That Train,86,59,141,,,,
85,-,Capleton & Irie Ites,Throw Us Down (Edit),-,85,1,,,,
86,down,Gentleman,You Remember (Instrumental),78,35,60,,,,
87,down,Gentleman,It No Pretty (MTV Unplugged),82,65,108,,,,
88,down,Bob Marley & The Wailers,Iron Lion Zion,87,58,154,,,,
89,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),88,34,155,,,,
90,-,Seeed,Ocean's 11,-,36,130,,,,
