Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,22,,,,
2,up,Seeed,Wonderful Life,16,1,22,,,,
3,down,Seeed,Ding,2,1,20,,,,
4,down,Shaggy,Boombastic,3,2,22,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,22,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,4,22,,,,
7,up,Seeed,Ding,67,2,21,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,4,20,,,,
9,down,Patrice,Soulstorm,8,5,22,,,,
10,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,22,,,,
11,down,Seeed,Schwinger,9,5,22,,,,
12,up,Seeed,Aufstehn!,77,6,20,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,22,,,,
14,down,Seeed,Molotov,13,7,22,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,8,22,,,,
16,down,Seeed,Music Monks,12,5,22,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,22,,,,
18,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),14,8,18,,,,
19,down,Ohrbooten,Autobahn,17,7,22,,,,
20,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),18,10,21,,,,
21,down,Kevin Lyttle,Turn Me On,20,10,21,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,13,22,,,,
23,down,Leo Aberer,Don't Give Up,19,13,22,,,,
24,down,Boundzound,Louder (Live Remix),22,16,22,,,,
25,up,UB40,Red Red Wine (12'' Version),25,17,22,,,,
26,down,Seeed,Cherry Oh 2014,23,10,20,,,,
27,up,Seeed,Wonderful Life,27,6,22,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,21,22,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,22,,,,
30,down,Bob Marley & The Wailers,Is This Love,28,25,22,,,,
31,down,Seeed,Tide Is High,29,21,19,,,,
32,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),30,9,22,,,,
33,down,Seeed,What You Deserve Is What You Get,31,15,19,,,,
34,up,Seeed,Riddim No 1,36,23,22,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,15,22,,,,
36,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,32,26,22,,,,
37,-,Seeed,Augenbling (Single Version),-,3,19,,,,
38,down,Sean Paul,Temperature,37,29,18,,,,
39,down,Mono & Nikitaman,Stell Dir Vor,33,14,22,,,,
40,down,PBH Club,Mehr Meer (Single Version),34,17,22,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,22,,,,
42,down,Seeed,Release,38,16,21,,,,
43,down,Gentleman,Superior,40,38,22,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,18,22,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,34,22,,,,
46,down,Leo Aberer,Sorry (feat. Fritz Jerey),42,23,22,,,,
47,down,Seeed,Beautiful,43,35,22,,,,
48,up,Seeed,Seeeds Haus,55,42,22,,,,
49,up,Mono & Nikitaman,Das Alles,96,20,22,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),44,16,19,,,,
51,-,Mono & Nikitaman,Für Immer,-,9,21,,,,
52,-,Reggae Music,Reggae Music 18,-,52,1,,,,
53,-,Bob Marley & The Wailers,Three Little Birds (Dub Version),-,53,1,,,,
54,-,Tanya Stephens,Put Me Pon Speaker,-,54,1,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,22,22,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,27,19,,,,
57,down,Nikitaman,Gras Ist Legal,56,25,22,,,,
58,down,Martin Jondo,Rainbow Warrior,49,31,22,,,,
59,down,Jack Radics,No Matter,54,17,20,,,,
60,down,Felice,You Got the Love,53,24,20,,,,
61,down,Seeed,Goosebumps,58,26,21,,,,
62,up,Seeed,Molotov,68,55,21,,,,
63,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",57,27,22,,,,
64,down,Seeed,Beautiful,59,29,22,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,70,58,20,,,,
66,down,Gyptian,Hold You (Hold Yuh),60,33,21,,,,
67,down,Sister Nancy,Bam Bam,61,53,18,,,,
68,down,Birdy Nixon & Taggy Matcher,Lonely Boy,63,32,21,,,,
69,down,Gentleman,Ovaload (feat. Sean Paul),62,51,22,,,,
70,-,Seeed,Next!,-,31,21,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,64,30,22,,,,
72,up,Bob Marley & The Wailers,Redemption Song,73,57,21,,,,
73,-,Seeed,Ocean's 11,-,36,20,,,,
74,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),65,34,21,,,,
75,down,Patrice,Everyday Good,72,59,22,,,,
76,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,86,72,18,,,,
77,down,Johnny Nash,I Can See Clearly Now,69,31,19,,,,
78,down,Clint Eastwood & General Saint,Stop That Train,71,59,20,,,,
79,up,Bob Marley & The Wailers,Jamming,81,78,13,,,,
80,up,Shaggy,In the Summertime (feat. Rayvon),85,76,19,,,,
81,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],74,72,19,,,,
82,down,Seeed,Dancehall Caballeros,80,5,22,,,,
83,down,Mono & Nikitaman,Solang die Sonne scheint,75,56,20,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,75,20,,,,
85,down,Shaggy,Strength of a Woman,46,46,22,,,,
86,-,Seeed,Papa Noah,-,68,19,,,,
87,up,Gentleman,On We Go,90,73,19,,,,
88,-,Collie Buddz,Hold Firm,-,88,1,,,,
89,-,Freetown Collective & DJ Private Ryan,Feel the Love,-,89,1,,,,
90,down,Leo Aberer,I em Austria (feat. Frenkie Schinkels),87,78,17,,,,
91,-,Jimmy Cliff,Reggae Night,-,47,12,,,,
92,up,Inner Circle,Games People Play,95,46,17,,,,
93,down,Inner Circle,Sweat (A La La La La Long),48,17,18,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,94,2,,,,
95,-,Maxi Priest,Close to You,-,83,2,,,,
96,down,Gentleman,Intoxication,82,81,17,,,,
97,up,Tanya Stephens,It's a Pity,97,84,13,,,,
98,up,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),99,80,13,,,,
99,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],100,84,15,,,,
100,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,86,10,,,,
