Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,197,,,,
2,up,Seeed,Wonderful Life,2,1,220,,,,
3,up,Seeed,Ding,3,1,201,,,,
4,up,Seeed,Augenbling,4,1,218,,,,
5,up,Seeed,Ding,25,2,201,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,201,,,,
7,down,Leo Aberer,Wann geht a ? (Radio Edit),6,4,216,,,,
8,down,Seeed,Aufstehn!,7,6,192,,,,
9,down,Seeed,Schwinger,8,5,214,,,,
10,down,Seeed,Music Monks,9,5,205,,,,
11,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,201,,,,
12,down,Seeed,Dancehall Caballeros,11,5,210,,,,
13,down,Ohrbooten,Autobahn,12,7,215,,,,
14,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),13,10,204,,,,
15,down,Kevin Lyttle,Turn Me On,14,10,205,,,,
16,down,Mono & Nikitaman,Für Immer,15,9,212,,,,
17,down,Seeed,Cherry Oh 2014,16,10,211,,,,
18,down,Seeed,Molotov,17,7,219,,,,
19,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,217,,,,
20,down,Mono & Nikitaman,Stell Dir Vor,19,14,216,,,,
21,up,Jack Radics,No Matter,23,17,196,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,207,,,,
23,down,Seeed,What You Deserve Is What You Get,21,15,210,,,,
24,down,Seeed,Release,22,16,216,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,27,2,218,,,,
26,down,PBH Club,Mehr Meer (Single Version),24,17,219,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,18,219,,,,
28,up,Seeed,Wonderful Life,28,6,215,,,,
29,up,Mono & Nikitaman,Das Alles,29,20,219,,,,
30,up,Seeed,Tide Is High,30,21,213,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,27,129,,,,
32,down,Patrice,Soulstorm,31,5,217,,,,
33,down,Seeed,Riddim No 1,32,23,212,,,,
34,up,Felice,You Got the Love,34,24,211,,,,
35,up,Nikitaman,Gras Ist Legal,35,25,218,,,,
36,up,Seeed,Goosebumps,36,26,213,,,,
37,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",37,27,218,,,,
38,up,Sean Paul,Temperature,39,29,210,,,,
39,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],49,28,201,,,,
40,up,Seeed,Beautiful,40,29,217,,,,
41,up,Johnny Nash,I Can See Clearly Now,44,31,181,,,,
42,-,YG Marley,Praise Jah In the Moonlight,-,42,1,,,,
43,up,Seeed,Next!,45,31,209,,,,
44,-,Chezidek & Perfect Giddimani,More Blessings,-,44,1,,,,
45,-,"Fantan Mojah, Richie Spice & Xray",Glory (Passover Version),-,45,1,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,147,,,,
