Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Seeed,Wonderful Life,2,1,84,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),3,1,62,,,,
4,up,Seeed,Augenbling,5,1,84,,,,
5,down,Shaggy,Boombastic,4,2,84,,,,
6,up,Seeed,Ding,6,1,78,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,84,,,,
8,up,Seeed,Augenbling (Single Version),8,3,78,,,,
9,up,Seeed,Ding,9,2,71,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,4,79,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),11,6,49,,,,
12,up,Patrice,Soulstorm,14,5,84,,,,
13,down,Culcha Candela,Berlin City Girl,12,5,27,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),13,4,84,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,2,84,,,,
16,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),20,4,84,,,,
17,down,Seeed,Aufstehn!,15,6,68,,,,
18,down,Seeed,Schwinger,16,5,80,,,,
19,down,Seeed,Dancehall Caballeros,18,5,83,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,84,,,,
21,up,Seeed,Music Monks,44,5,75,,,,
22,down,Gentleman,It No Pretty,21,12,49,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,84,,,,
24,up,Seeed,Molotov,42,7,83,,,,
25,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),36,8,73,,,,
26,down,Ohrbooten,Autobahn,23,7,82,,,,
27,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,79,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,15,82,,,,
29,down,Leo Aberer,Don't Give Up,25,13,83,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,38,13,84,,,,
31,down,Culcha Candela,Move It,26,6,6,,,,
32,down,Alpha Blondy,Seba Allah Y'e,27,15,72,,,,
33,down,Kevin Lyttle,Turn Me On,28,10,78,,,,
34,down,Boundzound,Louder (Live Remix),29,16,84,,,,
35,down,Mono & Nikitaman,Für Immer,34,9,82,,,,
36,up,Seeed,Cherry Oh 2014,60,10,77,,,,
37,up,Bob Marley & The Wailers,Is This Love,51,25,84,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,84,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,84,,,,
40,down,Seeed,Wonderful Life,30,6,84,,,,
41,down,UB40,Red Red Wine (12'' Version),32,17,84,,,,
42,down,Million Stylez,Miss Fatty,35,12,77,,,,
43,down,Jimmy Cliff,Vietnam,41,29,49,,,,
44,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,9,84,,,,
45,down,Seeed,What You Deserve Is What You Get,39,15,76,,,,
46,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,40,26,82,,,,
47,down,Seeed,Riddim No 1,43,23,81,,,,
48,up,Mono & Nikitaman,Stell Dir Vor,57,14,84,,,,
49,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,14,80,,,,
50,down,Sean Paul,Temperature,46,29,77,,,,
51,up,Gentleman,Superior,73,38,84,,,,
52,down,PBH Club,Mehr Meer (Single Version),47,17,84,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),45,16,72,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,30,84,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,84,,,,
56,down,Seeed,Beautiful,52,35,84,,,,
57,down,Mono & Nikitaman,Das Alles,53,20,83,,,,
58,down,Seeed,Seeeds Haus,54,42,83,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,22,84,,,,
60,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],56,28,73,,,,
61,down,Martin Jondo,Rainbow Warrior,58,31,83,,,,
62,down,Felice,You Got the Love,59,24,79,,,,
63,down,Nikitaman,Gras Ist Legal,61,25,82,,,,
64,down,Seeed,Molotov,62,55,81,,,,
65,down,Seeed,Goosebumps,64,26,80,,,,
66,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",65,27,83,,,,
67,down,Sister Nancy,Bam Bam,66,53,80,,,,
68,up,Gyptian,Hold You (Hold Yuh),74,33,83,,,,
69,up,Seeed,Beautiful,94,29,84,,,,
70,up,Seeed,Next!,95,31,80,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,96,32,83,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,99,30,80,,,,
73,up,Bob Marley & The Wailers,Redemption Song,97,57,80,,,,
74,up,Patrice,Everyday Good,100,59,83,,,,
75,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,82,,,,
76,-,Bob Marley & The Wailers,Iron Lion Zion,-,58,80,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,31,74,,,,
78,-,Seeed,Papa Noah,-,68,77,,,,
79,-,Seeed,Ocean's 11,-,36,78,,,,
80,down,Gentleman,Ovaload (feat. Sean Paul),63,51,84,,,,
81,-,Phenomden,10 Sache,-,81,1,,,,
82,-,Gentleman,Devam,-,82,2,,,,
83,-,Martin Jondo,Pink Flowers,-,83,1,,,,
84,-,Qq,Dip & Come Up,-,84,1,,,,
85,-,Sondaschule,Denk noch mal an mich,-,85,1,,,,
86,-,Janet Kay,Silly Games,-,86,1,,,,
87,-,Mr. Vegas,Tip Up,-,87,1,,,,
88,-,The Heptones,Suspicious Minds,-,88,1,,,,
89,-,Souldja,Reap What We Sow,-,89,1,,,,
90,-,DJ TITOS,4k and Muévelo and Subete,-,90,1,,,,
91,-,Damn 2 Sexy & Esh,Itchy Booty,-,91,1,,,,
92,-,Assassin,Badness Nah Wear,-,92,1,,,,
93,-,Elephant Man,Mi Nuh Hear Dem,-,93,1,,,,
94,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,72,,,,
95,down,Seeed,Tide Is High,80,21,79,,,,
96,down,Gentleman,It No Pretty (MTV Unplugged),93,65,51,,,,
97,-,Gentleman,On We Go,-,73,61,,,,
98,down,Sean Paul,Ever Blazin',91,26,62,,,,
99,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,74,,,,
100,-,Inner Circle,Games People Play,-,46,57,,,,
