Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Seeed,Wonderful Life,2,1,89,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),3,1,67,,,,
4,up,Seeed,Augenbling,5,1,89,,,,
5,down,Shaggy,Boombastic,4,2,89,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,89,,,,
7,up,Seeed,Ding,7,2,76,,,,
8,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],8,7,8,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,4,84,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),10,6,54,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),11,4,89,,,,
12,up,Patrice,Soulstorm,22,5,89,,,,
13,up,Seeed,Aufstehn!,14,6,73,,,,
14,-,Seeed,Ding,-,1,82,,,,
15,up,Seeed,Schwinger,15,5,85,,,,
16,up,Seeed,Music Monks,85,5,80,,,,
17,up,Gentleman,It No Pretty,18,12,54,,,,
18,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,78,,,,
19,-,Seeed,Augenbling (Single Version),-,3,82,,,,
20,up,Ohrbooten,Autobahn,20,7,87,,,,
21,up,Leo Aberer,Don't Give Up,23,13,88,,,,
22,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,4,89,,,,
23,up,Kevin Lyttle,Turn Me On,25,10,83,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,13,2,89,,,,
25,down,Seeed,Wonderful Life,17,6,89,,,,
26,up,Boundzound,Louder (Live Remix),27,16,89,,,,
27,up,Mono & Nikitaman,Für Immer,29,9,87,,,,
28,up,UB40,Red Red Wine (12'' Version),30,17,89,,,,
29,up,Alpha Blondy,Seba Allah Y'e,36,15,75,,,,
30,up,Seeed,Cherry Oh 2014,31,10,82,,,,
31,down,Culcha Candela,Berlin City Girl,12,5,32,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,89,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,89,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,89,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,89,,,,
36,up,Million Stylez,Miss Fatty,37,12,82,,,,
37,down,Seeed,Molotov,16,7,88,,,,
38,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,15,87,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,35,13,89,,,,
40,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),38,9,89,,,,
41,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,96,26,87,,,,
42,down,Seeed,What You Deserve Is What You Get,39,15,81,,,,
43,up,Sean Paul,Temperature,47,29,82,,,,
44,down,Jimmy Cliff,Vietnam,40,29,54,,,,
45,down,Seeed,Riddim No 1,42,23,86,,,,
46,down,Mono & Nikitaman,Stell Dir Vor,44,14,89,,,,
47,-,Seeed,Tide Is High,-,21,83,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,14,85,,,,
49,up,Inner Circle,Sweat (A La La La La Long),50,17,77,,,,
50,down,Seeed,Release,45,16,87,,,,
51,down,PBH Club,Mehr Meer (Single Version),49,17,89,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,16,76,,,,
53,down,Bob Marley & The Wailers,Is This Love,41,25,89,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,89,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,30,89,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,18,88,,,,
57,up,Gentleman,Superior,88,38,89,,,,
58,down,Leo Aberer,Sorry (feat. Fritz Jerey),52,23,84,,,,
59,down,Seeed,Beautiful,54,35,89,,,,
60,down,Mono & Nikitaman,Das Alles,56,20,88,,,,
61,down,Seeed,Seeeds Haus,57,42,88,,,,
62,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,78,,,,
63,up,Gentleman,Ovaload (feat. Sean Paul),80,51,89,,,,
64,down,Martin Jondo,Rainbow Warrior,59,31,88,,,,
65,-,Marcus Gad & Tamal,Tempo,-,65,1,,,,
66,-,Jackie Mitto,Ram Jam,-,66,1,,,,
67,-,Ben Harper & Ziggy Marley,Spin It Faster,-,67,1,,,,
68,down,Culcha Candela,Ey DJ (Live),43,16,20,,,,
69,-,Witness & The 18th Parallel,Mercy Gone,-,69,1,,,,
70,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,70,1,,,,
71,-,Stereo Dub,I Don't Feel Like Dancin',-,71,1,,,,
72,-,Kranium,Options (feat. Damage Musiq),-,72,1,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,22,89,,,,
74,down,Felice,You Got the Love,61,24,84,,,,
75,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,75,1,,,,
76,-,Shatta Wale,Favor of God (feat. Damage Musiq),-,76,1,,,,
77,-,Sarah Menescal,Don't Speak (Reggae Version),-,77,1,,,,
78,-,Protoje,Weed & Ting,-,78,1,,,,
79,-,Freedom Dub & DJ Leao,Dance Monkey,-,79,1,,,,
80,-,Protoje,Deliverance,-,80,1,,,,
81,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,81,1,,,,
82,-,Leftside,Clap Dat (feat. Konshens),-,82,1,,,,
83,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,37,2,,,,
84,-,Vintage Reggae Soundsystem,That's What I Like,-,84,1,,,,
85,down,Sister Nancy,Bam Bam,65,53,85,,,,
86,down,Gyptian,Hold You (Hold Yuh),60,33,88,,,,
87,-,Groove da Praia,Sua Cara (Reggae Version),-,87,1,,,,
88,-,Beluga's Trio,Come with Me,-,88,1,,,,
89,-,Shamanic Dub,No More Trouble,-,89,1,,,,
90,-,Freedom Dub,Gold,-,90,1,,,,
91,-,Stereo Dub,Habits (Stay High),-,91,1,,,,
92,-,Beluga's Trio,Time Flies,-,92,1,,,,
93,down,Culcha Candela,Move It,21,6,11,,,,
94,down,Nikitaman,Gras Ist Legal,62,25,87,,,,
95,down,Seeed,Molotov,64,55,86,,,,
96,down,Sean Paul,Ever Blazin',84,26,67,,,,
97,down,Seeed,Goosebumps,66,26,85,,,,
98,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",67,27,88,,,,
99,down,Seeed,Beautiful,68,29,89,,,,
100,down,Seeed,Next!,69,31,85,,,,
