Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),2,1,83,,,,
2,up,Seeed,Wonderful Life,3,1,106,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
4,up,Seeed,Ding,61,1,98,,,,
5,up,Shaggy,Boombastic,5,2,106,,,,
6,up,Culcha Candela,Move It,18,6,26,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,106,,,,
8,down,Seeed,Augenbling,4,1,106,,,,
9,down,Seeed,Augenbling (Single Version),7,3,98,,,,
10,down,Seeed,Ding,8,2,91,,,,
11,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,15,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,4,101,,,,
13,down,Gentleman,To the Top (feat. Christopher Martin),11,6,71,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),12,4,106,,,,
15,down,Patrice,Soulstorm,14,5,106,,,,
16,down,Seeed,Aufstehn!,13,6,89,,,,
17,down,Seeed,Schwinger,16,5,102,,,,
18,up,Seeed,Music Monks,86,5,94,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,2,106,,,,
20,down,Gentleman,It No Pretty,17,12,71,,,,
21,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,94,,,,
22,down,Ohrbooten,Autobahn,20,7,104,,,,
23,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,99,,,,
24,down,Leo Aberer,Don't Give Up,23,13,105,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,106,,,,
26,up,Alpha Blondy,Seba Allah Y'e,36,15,87,,,,
27,down,Mono & Nikitaman,Für Immer,26,9,101,,,,
28,down,Kevin Lyttle,Turn Me On,27,10,99,,,,
29,up,UB40,Red Red Wine (12'' Version),29,17,106,,,,
30,down,Boundzound,Louder (Live Remix),28,16,106,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,106,,,,
32,down,Seeed,Cherry Oh 2014,31,10,99,,,,
33,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),22,4,106,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),87,15,104,,,,
35,down,Seeed,Molotov,24,7,105,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,106,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,39,13,106,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,106,,,,
39,down,Bob Marley & The Wailers,Is This Love,37,25,106,,,,
40,down,Seeed,Tide Is High,35,21,100,,,,
41,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),38,9,105,,,,
42,down,Seeed,What You Deserve Is What You Get,40,15,97,,,,
43,up,Seeed,Riddim No 1,43,23,102,,,,
44,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,42,26,104,,,,
45,down,Jimmy Cliff,Vietnam,41,29,71,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,102,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,30,106,,,,
48,down,Mono & Nikitaman,Stell Dir Vor,45,14,106,,,,
49,up,Sean Paul,Temperature,81,29,97,,,,
50,down,PBH Club,Mehr Meer (Single Version),47,17,106,,,,
51,-,Elephant Man,Prettiness Fi Me,-,51,1,,,,
52,-,Loud City & Perfect Giddimani,High Times,-,52,1,,,,
53,down,Seeed,Release,50,16,102,,,,
54,up,Inner Circle,Sweat (A La La La La Long),85,17,93,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,106,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),49,16,90,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,105,,,,
58,up,Leo Aberer,Sorry (feat. Fritz Jerey),58,23,101,,,,
59,up,Seeed,Beautiful,59,35,106,,,,
60,up,Mono & Nikitaman,Das Alles,60,20,105,,,,
61,up,Jack Radics,No Matter,76,17,89,,,,
62,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,28,93,,,,
63,up,Felice,You Got the Love,63,24,99,,,,
64,up,Martin Jondo,Rainbow Warrior,64,31,105,,,,
65,up,Nikitaman,Gras Ist Legal,66,25,104,,,,
66,up,Gyptian,Hold You (Hold Yuh),69,33,105,,,,
67,up,Seeed,Molotov,67,55,102,,,,
68,down,Gentleman,Superior,55,38,106,,,,
69,down,Sister Nancy,Bam Bam,68,53,101,,,,
70,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",70,27,105,,,,
71,up,Seeed,Beautiful,71,29,106,,,,
72,up,Birdy Nixon & Taggy Matcher,Lonely Boy,73,32,102,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,22,106,,,,
74,up,Gentleman,Ovaload (feat. Sean Paul),74,51,106,,,,
75,down,Seeed,Seeeds Haus,57,42,104,,,,
76,up,Bob Marley & The Wailers,Redemption Song,92,57,99,,,,
77,up,Bob Marley & The Wailers,Iron Lion Zion,78,58,100,,,,
78,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),79,34,102,,,,
79,-,Loud City & Lutan Fyah,Nuh Easy,-,79,1,,,,
80,-,Green Valley,Los Sueños,-,80,1,,,,
81,down,Gentleman,You Remember (Instrumental),48,35,10,,,,
82,up,Seeed,Dancehall Caballeros,83,5,104,,,,
83,down,Johnny Nash,I Can See Clearly Now,72,31,91,,,,
84,down,Patrice,Everyday Good,77,59,103,,,,
85,-,Green Valley,Sibiribidundaie,-,85,1,,,,
86,-,RDX,Bang,-,86,1,,,,
87,-,Green Valley,La Santa Planta,-,87,1,,,,
88,down,Seeed,Wonderful Life,52,6,106,,,,
89,down,Clint Eastwood & General Saint,Stop That Train,84,59,89,,,,
90,down,Sean Paul,Ever Blazin',65,26,81,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,82,30,95,,,,
92,-,Gentleman,It No Pretty (MTV Unplugged),-,65,67,,,,
93,down,Seeed,Papa Noah,88,68,95,,,,
94,down,Culcha Candela,Berlin City Girl,30,5,49,,,,
95,-,Seeed,Ocean's 11,-,36,95,,,,
