Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,217,,,,
2,up,Seeed,Wonderful Life,2,1,241,,,,
3,up,Seeed,Ding,3,1,218,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,168,,,,
5,up,Seeed,Augenbling,5,1,233,,,,
6,up,Seeed,Augenbling (Single Version),6,3,215,,,,
7,up,Seeed,Ding,7,2,221,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,236,,,,
9,up,Seeed,Schwinger,10,5,234,,,,
10,up,Seeed,Music Monks,11,5,226,,,,
11,up,Seeed,Dancehall Caballeros,12,5,231,,,,
12,up,Ohrbooten,Autobahn,13,7,235,,,,
13,down,Seeed,Aufstehn!,9,6,209,,,,
14,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),14,10,222,,,,
15,up,Kevin Lyttle,Turn Me On,15,10,226,,,,
16,up,Mono & Nikitaman,Für Immer,16,9,233,,,,
17,up,Seeed,Cherry Oh 2014,17,10,232,,,,
18,up,Seeed,Molotov,18,7,240,,,,
19,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,238,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,225,,,,
21,up,Seeed,What You Deserve Is What You Get,22,15,231,,,,
22,down,Mono & Nikitaman,Stell Dir Vor,21,14,236,,,,
23,up,Seeed,Wonderful Life,25,6,234,,,,
24,down,Seeed,Release,23,16,237,,,,
25,up,Jack Radics,No Matter,36,17,215,,,,
26,down,PBH Club,Mehr Meer (Single Version),24,17,240,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,18,240,,,,
28,down,Mono & Nikitaman,Das Alles,27,20,240,,,,
29,down,Seeed,Tide Is High,28,21,234,,,,
30,down,Patrice,Soulstorm,29,5,236,,,,
31,down,Seeed,Riddim No 1,30,23,233,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,146,,,,
33,down,Felice,You Got the Love,32,24,232,,,,
34,down,Nikitaman,Gras Ist Legal,33,25,239,,,,
35,down,Seeed,Goosebumps,34,26,234,,,,
36,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,236,,,,
37,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",35,27,239,,,,
38,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],37,28,222,,,,
39,down,Seeed,Beautiful,38,29,238,,,,
40,-,Tenelle,Flava,-,40,1,,,,
41,-,Stand High Patrol,The Factory,-,41,1,,,,
42,-,General Degree & Little Lion Sound,Higher,-,42,1,,,,
43,-,Sean Paul,Temperature,-,29,228,,,,
44,down,Seeed,Next!,39,31,229,,,,
45,down,Birdy Nixon & Taggy Matcher,Lonely Boy,40,32,222,,,,
46,-,Kiprich,Gone Up,-,46,1,,,,
47,-,Patexx,Bend Ova Gal,-,47,1,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,4,218,,,,
49,down,Gyptian,Hold You (Hold Yuh),47,33,209,,,,
