Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,113,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,66,,,,
3,up,Shaggy,Boombastic,4,2,135,,,,
4,down,Seeed,Augenbling,3,1,136,,,,
5,up,Seeed,Ding,10,1,123,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,134,,,,
7,down,Seeed,Wonderful Life,2,1,136,,,,
8,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],8,7,43,,,,
9,up,Gentleman,To the Top (feat. Christopher Martin),9,6,99,,,,
10,up,Patrice,Soulstorm,14,5,135,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,136,,,,
12,up,Seeed,Molotov,27,7,135,,,,
13,up,Seeed,Dancehall Caballeros,15,5,134,,,,
14,up,Gentleman,It No Pretty,16,12,99,,,,
15,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),17,8,122,,,,
16,up,Ohrbooten,Autobahn,18,7,132,,,,
17,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),19,10,127,,,,
18,up,Leo Aberer,Don't Give Up,20,13,135,,,,
19,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,4,136,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,135,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,33,13,135,,,,
22,down,Mono & Nikitaman,Für Immer,21,9,131,,,,
23,up,Boundzound,Louder (Live Remix),23,16,134,,,,
24,up,Seeed,Cherry Oh 2014,26,10,129,,,,
25,up,Seeed,Ding,25,2,119,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,135,,,,
27,down,UB40,Red Red Wine (12'' Version),24,17,135,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,134,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,135,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,31,4,128,,,,
31,up,Million Stylez,Miss Fatty,32,12,126,,,,
32,up,Seeed,Tide Is High,34,21,130,,,,
33,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),35,9,133,,,,
34,up,Jimmy Cliff,Vietnam,41,29,100,,,,
35,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,37,26,130,,,,
36,up,Bob Marley & The Wailers,Is This Love,36,25,135,,,,
37,up,Seeed,What You Deserve Is What You Get,38,15,127,,,,
38,up,Seeed,Wonderful Life,56,6,133,,,,
39,up,Sean Paul,Temperature,60,29,127,,,,
40,down,Seeed,Augenbling (Single Version),7,3,125,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,129,,,,
42,up,PBH Club,Mehr Meer (Single Version),45,17,136,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,135,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,30,135,,,,
45,up,Seeed,Release,49,16,132,,,,
46,down,Leo Aberer,Wann geht a ? (Radio Edit),11,4,134,,,,
47,up,Leo Aberer,Sorry (feat. Fritz Jerey),50,23,131,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,15,133,,,,
49,up,Seeed,Beautiful,53,35,135,,,,
50,down,Gentleman,Superior,43,38,135,,,,
51,up,Mono & Nikitaman,Das Alles,54,20,135,,,,
52,up,Alpha Blondy,Seba Allah Y'e,61,15,117,,,,
53,up,Seeed,Seeeds Haus,55,42,133,,,,
54,up,Jack Radics,No Matter,57,17,116,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),70,16,117,,,,
56,-,Marcy Chin,Gimme More,-,56,1,,,,
57,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,57,1,,,,
58,-,Stylo G,X5,-,58,1,,,,
59,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,123,,,,
60,down,Martin Jondo,Rainbow Warrior,59,31,133,,,,
61,down,Seeed,Aufstehn!,39,6,113,,,,
62,up,Nikitaman,Gras Ist Legal,62,25,134,,,,
63,up,Sister Nancy,Bam Bam,64,53,130,,,,
64,up,Seeed,Molotov,65,55,130,,,,
65,up,Gyptian,Hold You (Hold Yuh),83,33,131,,,,
66,up,Seeed,Goosebumps,77,26,129,,,,
67,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",81,27,134,,,,
68,up,Seeed,Beautiful,82,29,135,,,,
69,up,Seeed,Next!,84,31,129,,,,
70,up,Birdy Nixon & Taggy Matcher,Lonely Boy,85,32,131,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,22,134,,,,
72,up,Bob Marley & The Wailers,Redemption Song,87,57,126,,,,
73,up,Johnny Nash,I Can See Clearly Now,88,31,115,,,,
74,up,Bob Marley & The Wailers,Iron Lion Zion,89,58,127,,,,
75,up,Seeed,Papa Noah,92,68,119,,,,
76,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),94,35,96,,,,
77,up,Seeed,Ocean's 11,93,36,118,,,,
78,up,Patrice,Everyday Good,91,59,130,,,,
79,-,Dj Lub's,Blessed (Remix),-,79,1,,,,
80,down,Mono & Nikitaman,Stell Dir Vor,40,14,133,,,,
81,up,Gentleman,You Remember,96,81,8,,,,
82,-,Dj Lub's,Intro Dancehall United (Remix),-,82,1,,,,
83,down,Sean Paul,Ever Blazin',73,26,104,,,,
84,up,Inner Circle,Games People Play,95,46,77,,,,
85,up,Gentleman,You Remember (Instrumental),90,35,35,,,,
86,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,71,,,,
87,up,Shaggy,In the Summertime (feat. Rayvon),100,76,87,,,,
88,down,Inner Circle,Sweat (A La La La La Long),72,17,117,,,,
89,down,Seeed,Music Monks,46,5,122,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,86,30,117,,,,
91,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],97,72,92,,,,
92,-,Desmond Dekker,Israelites,-,85,23,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,18,135,,,,
94,down,Felice,You Got the Love,79,24,127,,,,
95,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,98,72,73,,,,
96,up,Mono & Nikitaman,Solang die Sonne scheint,99,56,82,,,,
97,-,Bob Marley & The Wailers,Jamming,-,78,44,,,,
