Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Seeed,Wonderful Life,5,1,80,,,,
3,down,Seeed,Augenbling,2,1,80,,,,
4,down,Leo Aberer,Kangaroo (Radio Edit),3,1,58,,,,
5,down,Shaggy,Boombastic,4,2,80,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,80,,,,
7,up,Seeed,Augenbling (Single Version),8,3,74,,,,
8,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,4,80,,,,
9,up,Seeed,Ding,9,2,67,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,17,2,80,,,,
11,up,Culcha Candela,Berlin City Girl,38,5,23,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,4,75,,,,
13,down,Gentleman,To the Top (feat. Christopher Martin),11,6,45,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),12,4,80,,,,
15,down,Patrice,Soulstorm,13,5,80,,,,
16,up,Culcha Candela,Move It,91,6,2,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,80,,,,
18,down,Seeed,Schwinger,14,5,76,,,,
19,down,Seeed,Dancehall Caballeros,15,5,79,,,,
20,down,Culcha Candela,Ey DJ (Live),16,16,15,,,,
21,down,Seeed,Music Monks,18,5,72,,,,
22,down,Gentleman,It No Pretty,19,12,45,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,8,80,,,,
24,down,Ohrbooten,Autobahn,20,7,78,,,,
25,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,75,,,,
26,down,Leo Aberer,Don't Give Up,23,13,79,,,,
27,down,Alpha Blondy,Seba Allah Y'e,26,15,68,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,36,13,80,,,,
29,down,Kevin Lyttle,Turn Me On,27,10,74,,,,
30,down,Mono & Nikitaman,Für Immer,25,9,78,,,,
31,up,Seeed,Molotov,33,7,79,,,,
32,up,Seeed,Wonderful Life,32,6,80,,,,
33,down,Boundzound,Louder (Live Remix),28,16,80,,,,
34,down,UB40,Red Red Wine (12'' Version),30,17,80,,,,
35,down,Seeed,Cherry Oh 2014,31,10,73,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,22,80,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,80,,,,
38,down,Million Stylez,Miss Fatty,37,12,73,,,,
39,up,Bob Marley & The Wailers,Is This Love,43,25,80,,,,
40,down,Seeed,Tide Is High,39,21,75,,,,
41,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),40,9,80,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,77,,,,
43,down,Seeed,What You Deserve Is What You Get,41,15,72,,,,
44,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,42,26,78,,,,
45,down,Jimmy Cliff,Vietnam,44,29,45,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),55,16,69,,,,
47,down,Seeed,Riddim No 1,46,23,77,,,,
48,up,Gentleman,Superior,60,38,80,,,,
49,down,Mono & Nikitaman,Stell Dir Vor,48,14,80,,,,
50,up,PBH Club,Mehr Meer (Single Version),50,17,80,,,,
51,down,Seeed,Release,47,16,79,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,30,80,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,18,80,,,,
54,down,Leo Aberer,Sorry (feat. Fritz Jerey),51,23,78,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,80,,,,
56,up,Seeed,Beautiful,56,35,80,,,,
57,up,Mono & Nikitaman,Das Alles,57,20,79,,,,
58,up,Seeed,Seeeds Haus,58,42,79,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,22,80,,,,
60,up,Jack Radics,No Matter,92,17,70,,,,
61,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],59,28,69,,,,
62,down,Martin Jondo,Rainbow Warrior,61,31,79,,,,
63,down,Felice,You Got the Love,62,24,75,,,,
64,down,Gentleman,Ovaload (feat. Sean Paul),63,51,80,,,,
65,down,Nikitaman,Gras Ist Legal,64,25,78,,,,
66,up,Seeed,Goosebumps,66,26,76,,,,
67,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",67,27,79,,,,
68,up,Bob Marley & The Wailers,Redemption Song,77,57,76,,,,
69,down,Seeed,Molotov,65,55,77,,,,
70,down,Sister Nancy,Bam Bam,68,53,76,,,,
71,down,Gyptian,Hold You (Hold Yuh),69,33,79,,,,
72,down,Seeed,Beautiful,71,29,80,,,,
73,down,Seeed,Next!,72,31,76,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,75,30,77,,,,
75,down,Birdy Nixon & Taggy Matcher,Lonely Boy,74,32,79,,,,
76,up,Johnny Nash,I Can See Clearly Now,79,31,71,,,,
77,down,Gentleman,Different Places (Jr. Blender RMX),76,70,8,,,,
78,up,Patrice,Everyday Good,80,59,79,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,70,58,77,,,,
80,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),81,34,79,,,,
81,up,Clint Eastwood & General Saint,Stop That Train,89,59,68,,,,
82,-,Mama Zula,Nobody Dares to Say,-,82,1,,,,
83,-,Gramps Morgan,Runaway Bay,-,83,1,,,,
84,-,Seanizzle & Agent Sasco,Rich Haffi We Too,-,84,1,,,,
85,-,"Runkus, JESSE ROYAL & Kabaka Pyramid",5Gs (feat. Royal Blu & Munga Honorable),-,85,1,,,,
86,up,Inner Circle,Sweat (A La La La La Long),87,17,71,,,,
87,-,Steel Pulse,Stop You Coming and Come (Jam in the Van Live Session),-,87,1,,,,
88,-,"Seanizzle, I-Octane & Ninja Man",Dancehall History,-,88,1,,,,
89,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,15,78,,,,
90,up,Seeed,Papa Noah,99,68,74,,,,
91,up,Seeed,Ocean's 11,93,36,75,,,,
92,-,Seanizzle & Busy Signal,Bad Longtime,-,92,1,,,,
93,-,Steel Pulse,Don't Shoot (Live at Reggae On The Mountain 2019),-,93,1,,,,
94,-,Mama Zula,Better Get It Right,-,94,1,,,,
95,-,Mama Zula,Drifting Away,-,95,1,,,,
96,-,Sean Paul,Ever Blazin',-,26,59,,,,
97,-,Sean Paul,Temperature,-,29,73,,,,
98,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,38,,,,
99,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],95,72,72,,,,
100,down,Mono & Nikitaman,Solang die Sonne scheint,96,56,71,,,,
