Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,50,,,,
2,up,Seeed,Augenbling,5,1,50,,,,
3,down,Leo Aberer,Kangaroo (Radio Edit),1,1,28,,,,
4,up,Shaggy,Boombastic,4,2,50,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,50,,,,
6,up,Seeed,Ding,7,2,42,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,4,48,,,,
8,up,Gentleman,To the Top (feat. Christopher Martin),9,6,15,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),10,4,50,,,,
10,up,Seeed,Dancehall Caballeros,16,5,49,,,,
11,up,Patrice,Soulstorm,11,5,50,,,,
12,up,Seeed,Molotov,15,7,49,,,,
13,up,Seeed,Music Monks,91,5,45,,,,
14,up,Gentleman,It No Pretty,17,12,15,,,,
15,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),18,8,43,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,26,8,50,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,2,50,,,,
18,up,Ohrbooten,Autobahn,32,7,48,,,,
19,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),20,10,47,,,,
20,up,Leo Aberer,Don't Give Up,21,13,50,,,,
21,up,Kevin Lyttle,Turn Me On,22,10,44,,,,
22,up,Boundzound,Louder (Live Remix),23,16,50,,,,
23,-,Seeed,Augenbling (Single Version),-,3,45,,,,
24,up,Mono & Nikitaman,Für Immer,24,9,48,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,50,,,,
26,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,4,50,,,,
27,up,Seeed,Cherry Oh 2014,58,10,44,,,,
28,down,UB40,Red Red Wine (12'' Version),25,17,50,,,,
29,down,Seeed,Ding,3,1,48,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,50,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,22,50,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,38,13,50,,,,
33,up,Seeed,Tide Is High,36,21,45,,,,
34,up,Jimmy Cliff,Vietnam,42,29,15,,,,
35,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),39,9,50,,,,
36,up,Seeed,Riddim No 1,41,23,47,,,,
37,down,Bob Marley & The Wailers,Is This Love,33,25,50,,,,
38,up,Mono & Nikitaman,Stell Dir Vor,43,14,50,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,48,,,,
40,up,PBH Club,Mehr Meer (Single Version),45,17,50,,,,
41,up,Seeed,Wonderful Life,88,6,50,,,,
42,up,Sean Paul,Temperature,87,29,44,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,30,50,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,50,,,,
45,down,Inner Circle,Sweat (A La La La La Long),34,17,43,,,,
46,up,Seeed,Release,48,16,49,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,18,50,,,,
48,up,Leo Aberer,Sorry (feat. Fritz Jerey),50,23,49,,,,
49,up,Seeed,Beautiful,53,35,50,,,,
50,down,Seeed,Aufstehn!,12,6,39,,,,
51,-,Jahneration,Act Like You Talk (feat. Alborosie),-,51,1,,,,
52,-,Mato,Da Funk (Dub),-,52,1,,,,
53,-,Ink Project,Feeding the Fire (Gaudi Remix) [feat. Coreysan],-,53,1,,,,
54,-,Popcaan,Through the Storm,-,54,1,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),55,16,43,,,,
56,down,Seeed,Schwinger,14,5,48,,,,
57,down,Jack Radics,No Matter,52,17,43,,,,
58,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],57,28,45,,,,
59,up,Gentleman,Superior,71,38,50,,,,
60,down,Martin Jondo,Rainbow Warrior,59,31,50,,,,
61,down,Felice,You Got the Love,60,24,47,,,,
62,down,Gentleman,Ovaload (feat. Sean Paul),61,51,50,,,,
63,up,Seeed,Molotov,65,55,49,,,,
64,down,Nikitaman,Gras Ist Legal,62,25,48,,,,
65,-,Sean Paul,Ever Blazin',-,26,37,,,,
66,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,49,,,,
67,up,Sister Nancy,Bam Bam,67,53,46,,,,
68,up,Gyptian,Hold You (Hold Yuh),68,33,49,,,,
69,up,Seeed,Beautiful,70,29,50,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,22,50,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,72,32,49,,,,
72,down,Seeed,Seeeds Haus,54,42,50,,,,
73,up,Seeed,Next!,73,31,47,,,,
74,up,Patrice,Everyday Good,76,59,50,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,15,49,,,,
76,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),74,34,49,,,,
77,down,Bob Marley & The Wailers,Iron Lion Zion,75,58,47,,,,
78,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,40,26,50,,,,
79,down,Seeed,Ocean's 11,78,36,47,,,,
80,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),79,35,43,,,,
81,down,Seeed,Papa Noah,77,68,46,,,,
82,-,Seeed,What You Deserve Is What You Get,-,15,43,,,,
83,down,Alpha Blondy,Seba Allah Y'e,27,15,43,,,,
84,up,Bob Marley & The Wailers,Redemption Song,89,57,46,,,,
85,down,Million Stylez,Miss Fatty,35,12,44,,,,
86,down,Seeed,Goosebumps,63,26,49,,,,
87,-,Noisy Sunset,Wo is die Mittn vom Himml,-,87,1,,,,
88,-,UB40,Rebel Dub (feat. Inner Circle),-,88,1,,,,
89,down,Gentleman,On We Go,80,73,39,,,,
90,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],81,72,44,,,,
91,down,Clint Eastwood & General Saint,Stop That Train,64,59,41,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,31,42,,,,
93,down,Mono & Nikitaman,Das Alles,51,20,50,,,,
94,-,Gentleman,It No Pretty (MTV Unplugged),-,65,27,,,,
95,down,Mono & Nikitaman,Solang die Sonne scheint,82,56,42,,,,
96,down,Shaggy,In the Summertime (feat. Rayvon),84,76,43,,,,
97,down,Inner Circle,Games People Play,86,46,34,,,,
98,down,Jimmy Cliff,Reggae Night,90,47,23,,,,
99,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,75,38,,,,
100,-,Alpha Blondy,I Wish You Were Here,-,94,2,,,,
