Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,193,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,170,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,123,,,,
4,down,Seeed,Augenbling,3,1,193,,,,
5,up,Seeed,Ding,6,2,176,,,,
6,down,Seeed,Augenbling (Single Version),5,3,174,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,49,4,178,,,,
8,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,190,,,,
9,down,Seeed,Aufstehn!,8,6,167,,,,
10,down,Seeed,Schwinger,9,5,188,,,,
11,down,Seeed,Music Monks,10,5,178,,,,
12,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,10,183,,,,
13,down,Ohrbooten,Autobahn,11,7,188,,,,
14,down,Kevin Lyttle,Turn Me On,13,10,180,,,,
15,down,Mono & Nikitaman,Für Immer,14,9,185,,,,
16,down,Seeed,Cherry Oh 2014,15,10,184,,,,
17,down,Alpha Blondy,Seba Allah Y'e,16,15,169,,,,
18,down,Million Stylez,Miss Fatty,17,12,181,,,,
19,down,Seeed,Molotov,18,7,192,,,,
20,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,190,,,,
21,down,Seeed,What You Deserve Is What You Get,20,15,183,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,16,172,,,,
23,up,Mono & Nikitaman,Stell Dir Vor,23,14,189,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,183,,,,
25,down,Seeed,Release,22,16,189,,,,
26,down,PBH Club,Mehr Meer (Single Version),25,17,193,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,18,192,,,,
28,up,Seeed,Wonderful Life,28,6,188,,,,
29,up,Mono & Nikitaman,Das Alles,29,20,192,,,,
30,down,Jack Radics,No Matter,27,17,172,,,,
31,down,Seeed,Tide Is High,30,21,187,,,,
32,up,Patrice,Soulstorm,34,5,192,,,,
33,down,Seeed,Riddim No 1,31,23,187,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,27,104,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,32,2,191,,,,
36,up,Felice,You Got the Love,51,24,184,,,,
37,down,Nikitaman,Gras Ist Legal,35,25,191,,,,
38,down,Seeed,Goosebumps,36,26,186,,,,
39,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,178,,,,
40,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",38,27,191,,,,
41,down,Sean Paul,Temperature,37,29,183,,,,
42,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],39,28,180,,,,
43,down,Seeed,Beautiful,40,29,190,,,,
44,-,Richie Phoe,Fire Red Hot (feat. Long Fingah) [Remix],-,44,1,,,,
45,-,BAY-C,Badman Town (feat. Bounty Killer),-,45,1,,,,
46,-,Queen Omega & Little Lion Sound,No Love,-,46,1,,,,
47,-,Ijahman Levi,I Do,-,47,1,,,,
48,down,Seeed,Next!,41,31,185,,,,
49,-,Jah Version,Bass Dub,-,49,1,,,,
50,-,Shenseea,Sold Out,-,50,1,,,,
51,-,Silly Walks Discotheque & Eesah,Life Nice,-,51,1,,,,
52,-,Valiant,Insomnia,-,52,1,,,,
53,-,Silly Walks Discotheque & Konshens,Wicked Man,-,53,1,,,,
54,-,Jah Version,Arise (feat. Earl Sixteen),-,54,1,,,,
55,-,Silly Walks Discotheque & Yaksta,Jet Black,-,55,1,,,,
56,-,Dennis Brown,Some Like It Hot,-,56,1,,,,
57,-,Dennis Brown,Run Too Tuff,-,57,1,,,,
58,-,Dennis Brown,Deliverance Will Come,-,58,1,,,,
59,-,Dennis Brown,Black Liberation,-,59,1,,,,
60,-,Dennis Brown,Children of Israel,-,60,1,,,,
61,down,Birdy Nixon & Taggy Matcher,Lonely Boy,42,32,184,,,,
