Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,40,,,,
2,up,Seeed,Wonderful Life,2,1,62,,,,
3,up,Seeed,Augenbling,3,1,62,,,,
4,up,Shaggy,Boombastic,5,2,62,,,,
5,down,Seeed,Ding,4,1,59,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,62,,,,
7,up,Seeed,Augenbling (Single Version),7,3,56,,,,
8,up,Seeed,Ding,11,2,52,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,4,62,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,4,59,,,,
11,down,Gentleman,To the Top (feat. Christopher Martin),9,6,27,,,,
12,down,Leo Aberer,Wann geht a ? (Radio Edit),10,4,62,,,,
13,down,Patrice,Soulstorm,12,5,62,,,,
14,up,Seeed,Schwinger,14,5,59,,,,
15,up,Seeed,Aufstehn!,15,6,50,,,,
16,up,Seeed,Dancehall Caballeros,16,5,61,,,,
17,up,Seeed,Music Monks,21,5,55,,,,
18,up,Gentleman,It No Pretty,22,12,27,,,,
19,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),23,8,55,,,,
20,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,57,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,2,62,,,,
22,up,Ohrbooten,Autobahn,25,7,60,,,,
23,up,Leo Aberer,Don't Give Up,27,13,62,,,,
24,up,Kevin Lyttle,Turn Me On,28,10,56,,,,
25,down,Seeed,Molotov,19,7,61,,,,
26,up,Boundzound,Louder (Live Remix),29,16,62,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,62,,,,
28,up,Mono & Nikitaman,Für Immer,32,9,60,,,,
29,up,UB40,Red Red Wine (12'' Version),33,17,62,,,,
30,up,Seeed,Wonderful Life,30,6,62,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,62,,,,
32,up,Seeed,Cherry Oh 2014,34,10,55,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,62,,,,
34,up,Alpha Blondy,Seba Allah Y'e,35,15,53,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,22,62,,,,
36,up,Million Stylez,Miss Fatty,40,12,55,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,36,13,62,,,,
38,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),39,9,62,,,,
39,up,Seeed,Tide Is High,41,21,57,,,,
40,-,Red Lion,Rihanna Rio,-,40,1,,,,
41,up,Seeed,What You Deserve Is What You Get,42,15,54,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),49,16,55,,,,
43,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,61,,,,
44,up,Seeed,Riddim No 1,46,23,59,,,,
45,down,Bob Marley & The Wailers,Is This Love,43,25,62,,,,
46,up,Mono & Nikitaman,Stell Dir Vor,47,14,62,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,14,60,,,,
48,up,PBH Club,Mehr Meer (Single Version),50,17,62,,,,
49,up,Sean Paul,Temperature,51,29,56,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,30,62,,,,
51,up,Seeed,Release,53,16,61,,,,
52,down,Jimmy Cliff,Vietnam,45,29,27,,,,
53,up,Inner Circle,Sweat (A La La La La Long),70,17,54,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,34,62,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,18,62,,,,
56,down,Gentleman,Superior,55,38,62,,,,
57,down,Leo Aberer,Sorry (feat. Fritz Jerey),56,23,61,,,,
58,down,Seeed,Beautiful,57,35,62,,,,
59,down,Culcha Candela,Berlin City Girl,58,5,5,,,,
60,down,Mono & Nikitaman,Das Alles,59,20,61,,,,
61,down,Seeed,Seeeds Haus,60,42,61,,,,
62,down,Jack Radics,No Matter,61,17,54,,,,
63,up,Felice,You Got the Love,63,24,58,,,,
64,down,Martin Jondo,Rainbow Warrior,62,31,61,,,,
65,down,Gentleman,Ovaload (feat. Sean Paul),64,51,62,,,,
66,up,Nikitaman,Gras Ist Legal,66,25,60,,,,
67,up,Seeed,Molotov,89,55,60,,,,
68,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",68,27,61,,,,
69,up,Gyptian,Hold You (Hold Yuh),71,33,61,,,,
70,down,Sister Nancy,Bam Bam,69,53,58,,,,
71,up,Seeed,Beautiful,72,29,62,,,,
72,up,Seeed,Next!,73,31,58,,,,
73,up,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,61,,,,
74,up,Patrice,Everyday Good,74,59,62,,,,
75,up,Seeed,Ocean's 11,82,36,58,,,,
76,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,22,62,,,,
77,-,Vybz Kartel,Turn & Wine,-,77,1,,,,
78,down,Culcha Candela,Ey DJ (Live),17,16,3,,,,
79,down,Seeed,Goosebumps,67,26,61,,,,
80,-,Buju Banton,Gal,-,80,1,,,,
81,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),77,34,61,,,,
82,down,Johnny Nash,I Can See Clearly Now,75,31,54,,,,
83,down,Clint Eastwood & General Saint,Stop That Train,78,59,53,,,,
84,down,Bob Marley & The Wailers,Iron Lion Zion,79,58,59,,,,
85,up,Seeed,Papa Noah,87,68,57,,,,
86,-,Bugle,Don't Need Your Frienship,-,86,1,,,,
87,down,Bob Marley & The Wailers,Redemption Song,81,57,58,,,,
88,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,28,52,,,,
89,-,Aidonia,Wine up yuh Body,-,89,1,,,,
90,-,Vybz Kartel,Me a Pree,-,90,1,,,,
91,up,Desmond Dekker,Israelites,91,85,2,,,,
92,-,Popcaan,Nuh Sell Out,-,92,1,,,,
93,-,Noah Powa,Feel It,-,93,1,,,,
94,-,Vybez Kartel,Say She Want,-,94,1,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,94,30,60,,,,
96,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),83,35,54,,,,
97,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,93,72,46,,,,
98,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],84,72,56,,,,
99,down,Gentleman,On We Go,90,73,47,,,,
100,down,Mono & Nikitaman,Solang die Sonne scheint,85,56,54,,,,
