Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,36,,,,
2,up,Seeed,Wonderful Life,2,1,58,,,,
3,up,Seeed,Augenbling,3,1,58,,,,
4,up,Shaggy,Boombastic,6,2,58,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,58,,,,
6,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,4,58,,,,
7,up,Seeed,Augenbling (Single Version),77,3,52,,,,
8,down,Seeed,Ding,7,2,49,,,,
9,down,Gentleman,To the Top (feat. Christopher Martin),8,6,23,,,,
10,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,58,,,,
11,up,Patrice,Soulstorm,11,5,58,,,,
12,down,Seeed,Aufstehn!,10,6,46,,,,
13,up,Seeed,Schwinger,17,5,55,,,,
14,down,Seeed,Molotov,13,7,57,,,,
15,up,Seeed,Ding,69,1,55,,,,
16,down,Gentleman,It No Pretty,14,12,23,,,,
17,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),15,8,51,,,,
18,down,Ohrbooten,Autobahn,16,7,56,,,,
19,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),29,10,53,,,,
20,down,Leo Aberer,Don't Give Up,19,13,58,,,,
21,up,Alpha Blondy,Seba Allah Y'e,86,15,49,,,,
22,down,Boundzound,Louder (Live Remix),21,16,58,,,,
23,up,UB40,Red Red Wine (12'' Version),24,17,58,,,,
24,down,Mono & Nikitaman,Für Immer,22,9,56,,,,
25,down,Seeed,Cherry Oh 2014,23,10,51,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,58,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,58,,,,
28,up,Million Stylez,Miss Fatty,30,12,51,,,,
29,up,Jimmy Cliff,Vietnam,35,29,23,,,,
30,up,Seeed,Tide Is High,32,21,53,,,,
31,up,Seeed,What You Deserve Is What You Get,33,15,50,,,,
32,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,45,26,57,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,18,2,58,,,,
34,up,Seeed,Riddim No 1,36,23,55,,,,
35,up,Mono & Nikitaman,Stell Dir Vor,37,14,58,,,,
36,up,Seeed,Wonderful Life,74,6,58,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,56,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,58,,,,
39,up,PBH Club,Mehr Meer (Single Version),41,17,58,,,,
40,up,Sean Paul,Temperature,53,29,52,,,,
