Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,0,,,,
2,down,Seeed,Ding,1,1,0,,,,
3,up,Shaggy,Boombastic,3,2,0,,,,
4,up,Seeed,Ding,5,2,0,,,,
5,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,4,0,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,4,0,,,,
7,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,0,,,,
8,up,Patrice,Soulstorm,11,5,0,,,,
9,up,Seeed,Schwinger,9,5,0,,,,
10,up,Seeed,Molotov,14,7,0,,,,
11,up,Seeed,Music Monks,13,5,0,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),15,8,0,,,,
13,up,Ohrbooten,Autobahn,17,7,0,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,2,0,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,15,0,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,0,,,,
17,up,Leo Aberer,Don't Give Up,18,13,0,,,,
18,up,Kevin Lyttle,Turn Me On,19,10,0,,,,
19,up,Alpha Blondy,Seba Allah Y'e,20,15,0,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,0,,,,
21,up,Boundzound,Louder (Live Remix),22,16,0,,,,
22,up,Mono & Nikitaman,Für Immer,23,9,0,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,0,,,,
24,up,UB40,Red Red Wine (12'' Version),24,17,0,,,,
25,up,Seeed,Wonderful Life,32,6,0,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,0,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,0,,,,
28,up,Million Stylez,Miss Fatty,28,12,0,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,21,13,0,,,,
30,up,Seeed,Tide Is High,30,21,0,,,,
31,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),33,9,0,,,,
32,-,Seeed,Wonderful Life,-,1,0,,,,
33,down,Seeed,Riddim No 1,31,23,0,,,,
34,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,34,26,0,,,,
35,up,Seeed,Beautiful,49,35,0,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,0,,,,
37,down,Bob Marley & The Wailers,Is This Love,27,25,0,,,,
38,up,Mono & Nikitaman,Stell Dir Vor,38,14,0,,,,
39,down,Seeed,What You Deserve Is What You Get,35,15,0,,,,
40,up,PBH Club,Mehr Meer (Single Version),41,17,0,,,,
41,down,Inner Circle,Sweat (A La La La La Long),29,17,0,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,0,,,,
43,down,Sean Paul,Temperature,37,29,0,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,18,0,,,,
45,down,Gentleman,Superior,43,38,0,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,0,,,,
47,down,Leo Aberer,Sorry (feat. Fritz Jerey),45,23,0,,,,
48,down,Seeed,Seeeds Haus,47,42,0,,,,
49,down,Mono & Nikitaman,Das Alles,48,20,0,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),46,16,0,,,,
51,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,10,0,,,,
52,up,Martin Jondo,Rainbow Warrior,52,31,0,,,,
53,up,Felice,You Got the Love,53,24,0,,,,
54,up,Gentleman,Ovaload (feat. Sean Paul),54,51,0,,,,
55,up,Nikitaman,Gras Ist Legal,55,25,0,,,,
56,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",56,27,0,,,,
57,up,Seeed,Molotov,57,55,0,,,,
58,up,Seeed,Goosebumps,58,26,0,,,,
59,up,Clint Eastwood & General Saint,Stop That Train,70,59,0,,,,
60,down,Seeed,Beautiful,59,29,0,,,,
61,down,Gyptian,Hold You (Hold Yuh),60,33,0,,,,
62,down,Sister Nancy,Bam Bam,61,53,0,,,,
63,down,Birdy Nixon & Taggy Matcher,Lonely Boy,62,32,0,,,,
64,down,Seeed,Next!,63,31,0,,,,
65,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),66,34,0,,,,
66,down,Johnny Nash,I Can See Clearly Now,64,31,0,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,22,0,,,,
68,down,Patrice,Everyday Good,67,59,0,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,65,58,0,,,,
70,down,Seeed,Papa Noah,68,68,0,,,,
71,up,Seeed,Ocean's 11,71,36,0,,,,
72,down,Seeed,Dancehall Caballeros,69,5,0,,,,
73,-,Jack Radics,No Matter,-,17,0,,,,
74,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],72,72,0,,,,
75,down,Bob Marley & The Wailers,Redemption Song,73,57,0,,,,
76,down,Mono & Nikitaman,Solang die Sonne scheint,74,56,0,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,75,0,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),76,76,0,,,,
79,down,Leo Aberer,I em Austria (feat. Frenkie Schinkels),78,78,0,,,,
80,down,Inner Circle,Games People Play,77,46,0,,,,
81,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,79,72,0,,,,
82,up,Bob Marley & The Wailers,Jamming,91,78,0,,,,
83,down,Shaggy,Strength of a Woman,51,46,0,,,,
84,down,Gentleman,Intoxication,81,81,0,,,,
85,down,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),82,80,0,,,,
86,-,Seeed,Psychedelic Kingdom,-,86,0,,,,
87,up,Gentleman,It No Pretty (MTV Unplugged),96,65,0,,,,
88,-,Sean Paul,Ever Blazin',-,26,0,,,,
89,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],84,84,0,,,,
90,down,Peter Tosh,Legalize It,85,85,0,,,,
91,up,Gentleman,On We Go,94,73,0,,,,
92,down,Mono & Nikitaman,"Fresse Halten, Selber Machen",86,86,0,,,,
93,down,Tanya Stephens,It's a Pity,87,84,0,,,,
94,up,Jimmy Cliff,Reggae Night,95,47,0,,,,
95,down,Mono & Nikitaman,Digge Digge,88,88,0,,,,
96,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),89,89,0,,,,
97,down,Faiasalamanda,Faia-sala-manda (Herz von Österreich),90,90,0,,,,
98,down,Ohrbooten,An alle Ladies,92,92,0,,,,
99,down,Mono & Nikitaman,Kann Ja Mal Passieren,93,93,0,,,,
100,down,Eddy Grant,Gimme Hope Jo'Anna,97,30,0,,,,
