Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),2,1,69,,,,
3,up,Seeed,Augenbling,3,1,91,,,,
4,up,Seeed,Ding,4,1,84,,,,
5,up,Shaggy,Boombastic,5,2,91,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,91,,,,
7,up,Seeed,Augenbling (Single Version),7,3,84,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,4,86,,,,
9,up,Gentleman,To the Top (feat. Christopher Martin),11,6,56,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,91,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,91,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,2,91,,,,
13,up,Seeed,Aufstehn!,14,6,75,,,,
14,up,Patrice,Soulstorm,15,5,91,,,,
15,up,Seeed,Schwinger,16,5,87,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,91,,,,
17,up,Seeed,Dancehall Caballeros,26,5,89,,,,
18,up,Seeed,Music Monks,19,5,82,,,,
19,up,Gentleman,It No Pretty,20,12,56,,,,
20,down,Seeed,Molotov,18,7,90,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,91,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,80,,,,
23,up,Ohrbooten,Autobahn,23,7,89,,,,
24,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),39,10,84,,,,
25,down,Leo Aberer,Don't Give Up,24,13,90,,,,
26,up,Kevin Lyttle,Turn Me On,27,10,85,,,,
27,up,Boundzound,Louder (Live Remix),28,16,91,,,,
28,up,Mono & Nikitaman,Für Immer,30,9,89,,,,
29,up,Seeed,Wonderful Life,29,6,91,,,,
30,up,Seeed,Cherry Oh 2014,31,10,84,,,,
31,down,Seeed,Wonderful Life,12,1,91,,,,
32,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,15,89,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,91,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,25,13,91,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,91,,,,
36,up,Culcha Candela,Ey DJ (Live),92,16,22,,,,
37,down,Million Stylez,Miss Fatty,36,12,84,,,,
38,down,UB40,Red Red Wine (12'' Version),32,17,91,,,,
39,up,Culcha Candela,Berlin City Girl,48,5,34,,,,
40,down,Seeed,Tide Is High,37,21,85,,,,
41,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,40,26,89,,,,
42,down,Bob Marley & The Wailers,Is This Love,35,25,91,,,,
43,up,Alpha Blondy,Seba Allah Y'e,85,15,77,,,,
44,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),38,9,91,,,,
45,-,Kabaka Pyramid,Ready Fi Di Road (Remastered),-,45,1,,,,
46,down,Jimmy Cliff,Vietnam,41,29,56,,,,
47,down,Mono & Nikitaman,Stell Dir Vor,42,14,91,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,14,87,,,,
49,down,PBH Club,Mehr Meer (Single Version),44,17,91,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,91,,,,
51,up,Seeed,Release,60,16,89,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,91,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,90,,,,
54,down,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,86,,,,
55,down,Seeed,Beautiful,50,35,91,,,,
56,down,Mono & Nikitaman,Das Alles,51,20,90,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,22,91,,,,
58,up,Jack Radics,No Matter,76,17,76,,,,
59,-,Culcha Candela,Move It,-,6,12,,,,
60,down,Martin Jondo,Rainbow Warrior,53,31,90,,,,
61,down,Felice,You Got the Love,55,24,86,,,,
62,up,Gentleman,Ovaload (feat. Sean Paul),68,51,91,,,,
63,down,Nikitaman,Gras Ist Legal,58,25,89,,,,
64,down,Sister Nancy,Bam Bam,54,53,87,,,,
65,down,Gentleman,Superior,57,38,91,,,,
66,down,Seeed,Molotov,62,55,88,,,,
67,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",64,27,90,,,,
68,down,Gyptian,Hold You (Hold Yuh),63,33,90,,,,
69,down,Seeed,Beautiful,65,29,91,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,77,58,86,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,72,32,89,,,,
72,down,Seeed,Next!,67,31,87,,,,
73,-,Inner Circle,Sweat (A La La La La Long),-,17,78,,,,
74,down,Bob Marley & The Wailers,Redemption Song,66,57,86,,,,
75,down,Patrice,Everyday Good,73,59,89,,,,
76,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),74,34,88,,,,
77,down,Clint Eastwood & General Saint,Stop That Train,75,59,75,,,,
78,up,Johnny Nash,I Can See Clearly Now,80,31,78,,,,
79,-,Capleton & Mawga Don,Forever Rise,-,79,1,,,,
80,-,Rekall,Better Must Come,-,80,1,,,,
81,-,Coffeeshock Company,Weit weg,-,81,1,,,,
82,-,DJ Moiz & Its Natascha,Good Place,-,82,1,,,,
83,down,Seeed,Ocean's 11,78,36,84,,,,
84,-,i-taweh,Reload,-,84,1,,,,
85,-,Lila Iké,Batty Rider Shorts,-,44,1,,,,
86,-,Lavisch,Nuh Reward (feat. Luigi Society),-,86,1,,,,
87,-,i-taweh,Rolling Stone,-,87,1,,,,
88,-,i-taweh,Sunshine in My Eyes,-,88,1,,,,
89,-,Konshens & Davido,Boom Bang,-,89,1,,,,
90,-,i-taweh,Danger Zone,-,90,1,,,,
91,-,Sevana,Blessed,-,91,1,,,,
92,down,Sean Paul,Ever Blazin',81,26,69,,,,
93,down,Shaggy,In the Summertime (feat. Rayvon),86,76,74,,,,
94,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],82,72,79,,,,
95,-,Inner Circle,Games People Play,-,46,61,,,,
96,down,Gentleman,It No Pretty (MTV Unplugged),93,65,57,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,85,,,,
98,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,84,72,63,,,,
99,-,Tanya Stephens,It's a Pity,-,84,19,,,,
100,down,Mono & Nikitaman,Solang die Sonne scheint,83,56,76,,,,
