Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,148,,,,
2,up,Seeed,Wonderful Life,2,1,171,,,,
3,up,Seeed,Ding,3,1,157,,,,
4,up,Seeed,Augenbling,4,1,171,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,101,,,,
6,up,Seeed,Augenbling (Single Version),7,3,158,,,,
7,up,Seeed,Ding,8,2,154,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,25,4,158,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,168,,,,
10,up,Seeed,Schwinger,10,5,166,,,,
11,up,Seeed,Music Monks,12,5,156,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),14,8,157,,,,
13,up,Seeed,Dancehall Caballeros,13,5,169,,,,
14,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),15,10,162,,,,
15,up,Leo Aberer,Don't Give Up,16,13,170,,,,
16,up,Mono & Nikitaman,Für Immer,18,9,166,,,,
17,up,Seeed,Cherry Oh 2014,19,10,164,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,171,,,,
19,up,Alpha Blondy,Seba Allah Y'e,20,15,150,,,,
20,up,Ohrbooten,Autobahn,55,7,167,,,,
21,up,Million Stylez,Miss Fatty,22,12,161,,,,
22,up,Seeed,Molotov,24,7,170,,,,
23,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),26,9,168,,,,
24,down,Seeed,Wonderful Life,23,6,168,,,,
25,up,Seeed,What You Deserve Is What You Get,28,15,161,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,16,152,,,,
27,up,Mono & Nikitaman,Stell Dir Vor,30,14,168,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,14,161,,,,
29,up,Seeed,Release,34,16,167,,,,
30,up,PBH Club,Mehr Meer (Single Version),33,17,171,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,18,170,,,,
32,up,Leo Aberer,Sorry (feat. Fritz Jerey),36,23,166,,,,
33,up,Mono & Nikitaman,Das Alles,37,20,170,,,,
34,down,Seeed,Tide Is High,32,21,165,,,,
35,down,Patrice,Soulstorm,21,5,170,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,17,2,171,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,27,83,,,,
38,up,Seeed,Riddim No 1,70,23,165,,,,
39,up,Felice,You Got the Love,40,24,162,,,,
40,up,Martin Jondo,Rainbow Warrior,42,31,168,,,,
41,up,Nikitaman,Gras Ist Legal,44,25,169,,,,
42,up,Jack Radics,No Matter,78,17,151,,,,
43,down,Sean Paul,Temperature,39,29,162,,,,
44,up,Seeed,Goosebumps,45,26,164,,,,
45,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",46,27,169,,,,
46,-,Stand High Patrol,Keep Cool Again,-,46,1,,,,
47,-,Strawdogz & Pupajim,The Sticks (Extended),-,47,1,,,,
48,-,Fortunate Youth,Left My Love in California,-,48,1,,,,
49,up,Seeed,Beautiful,49,29,168,,,,
50,up,Kevin Lyttle,Turn Me On,58,10,161,,,,
51,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],47,28,158,,,,
52,-,Fortunate Youth,Burn One,-,52,1,,,,
53,-,"Blundetto, Prendy & Pupajim",Crack of Dub,-,53,1,,,,
54,-,Stand High Patrol,How Do You Feel (feat. Jolly Joseph & Dub Shepherds) [Stand High Patrol Version],-,54,1,,,,
55,-,Prendy,Crack of Dawn (feat. Pupajim),-,55,1,,,,
56,-,Pupajim,Nobody Can Stop We (Dub At the Pub Dubplate),-,56,1,,,,
57,up,Seeed,Next!,57,31,164,,,,
58,up,Inner Circle,Games People Play,86,46,91,,,,
59,up,Birdy Nixon & Taggy Matcher,Lonely Boy,60,32,166,,,,
