Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Seeed,Wonderful Life,85,1,83,,,,
3,down,Leo Aberer,Kangaroo (Radio Edit),2,1,61,,,,
4,up,Shaggy,Boombastic,4,2,83,,,,
5,down,Seeed,Augenbling,3,1,83,,,,
6,down,Seeed,Ding,5,1,77,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,83,,,,
8,up,Seeed,Augenbling (Single Version),9,3,77,,,,
9,up,Seeed,Ding,39,2,70,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,4,78,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),11,6,48,,,,
12,down,Culcha Candela,Berlin City Girl,6,5,26,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,83,,,,
14,up,Patrice,Soulstorm,14,5,83,,,,
15,up,Seeed,Aufstehn!,15,6,67,,,,
16,up,Seeed,Schwinger,51,5,79,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,27,2,83,,,,
18,up,Seeed,Dancehall Caballeros,19,5,82,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,83,,,,
20,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,83,,,,
21,down,Gentleman,It No Pretty,17,12,48,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,83,,,,
23,down,Ohrbooten,Autobahn,20,7,81,,,,
24,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,78,,,,
25,down,Leo Aberer,Don't Give Up,22,13,82,,,,
26,down,Culcha Candela,Move It,12,6,5,,,,
27,down,Alpha Blondy,Seba Allah Y'e,23,15,71,,,,
28,down,Kevin Lyttle,Turn Me On,25,10,77,,,,
29,down,Boundzound,Louder (Live Remix),28,16,83,,,,
30,up,Seeed,Wonderful Life,36,6,83,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,83,,,,
32,down,UB40,Red Red Wine (12'' Version),29,17,83,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,22,83,,,,
34,down,Mono & Nikitaman,Für Immer,26,9,81,,,,
35,up,Million Stylez,Miss Fatty,37,12,76,,,,
36,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),18,8,72,,,,
37,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,83,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,35,13,83,,,,
39,up,Seeed,What You Deserve Is What You Get,72,15,75,,,,
40,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,43,26,81,,,,
41,down,Jimmy Cliff,Vietnam,40,29,48,,,,
42,down,Seeed,Molotov,16,7,82,,,,
43,up,Seeed,Riddim No 1,45,23,80,,,,
44,-,Seeed,Music Monks,-,5,74,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,16,71,,,,
46,up,Sean Paul,Temperature,46,29,76,,,,
47,up,PBH Club,Mehr Meer (Single Version),47,17,83,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,83,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,83,,,,
50,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,15,81,,,,
51,down,Bob Marley & The Wailers,Is This Love,42,25,83,,,,
52,up,Seeed,Beautiful,54,35,83,,,,
53,up,Mono & Nikitaman,Das Alles,55,20,82,,,,
54,up,Seeed,Seeeds Haus,56,42,82,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,22,83,,,,
56,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],87,28,72,,,,
57,down,Mono & Nikitaman,Stell Dir Vor,44,14,83,,,,
58,up,Martin Jondo,Rainbow Warrior,58,31,82,,,,
59,up,Felice,You Got the Love,59,24,78,,,,
60,down,Seeed,Cherry Oh 2014,31,10,76,,,,
61,up,Nikitaman,Gras Ist Legal,61,25,81,,,,
62,up,Seeed,Molotov,62,55,80,,,,
63,down,Gentleman,Ovaload (feat. Sean Paul),60,51,83,,,,
64,up,Seeed,Goosebumps,86,26,79,,,,
65,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",82,27,82,,,,
66,down,Sister Nancy,Bam Bam,63,53,79,,,,
67,-,Tiken Jah Fakoly,Le descendant (Dub),-,67,1,,,,
68,-,The Soul Cats,Choo Choo Train,-,68,1,,,,
69,-,Gentleman,Schöner Tag,-,1,7,,,,
70,-,Konshens & Demarco,Mover,-,70,1,,,,
71,-,Toots & The Maytals,Revolution,-,71,1,,,,
72,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,79,,,,
73,up,Gentleman,Superior,76,38,83,,,,
74,down,Gyptian,Hold You (Hold Yuh),64,33,82,,,,
75,-,Machel Montano,Bottle of Rum,-,75,1,,,,
76,-,Prince Far I,Call On I in Trouble,-,76,1,,,,
77,-,Junior Murvin,Workin' in the Cornfield,-,77,1,,,,
78,-,Collie Buddz & Anthony B,Love Like This,-,78,1,,,,
79,-,Max Romeo,No Peace,-,79,1,,,,
80,down,Seeed,Tide Is High,38,21,78,,,,
81,-,Collie Buddz & Groundation,Good Over Evil,-,81,1,,,,
82,-,Enzo Petrachi,Clandestinu,-,82,1,,,,
83,-,Dr. Alimantado,Unitone Scank,-,83,1,,,,
84,-,Dennis Brown,My Mama Say (aka Truth and Rights),-,84,1,,,,
85,down,Leo Aberer,Sorry (feat. Fritz Jerey),53,23,81,,,,
86,down,Seeed,Release,49,16,82,,,,
87,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,18,83,,,,
88,-,On the Beach,Owen Gray,-,88,1,,,,
89,-,Dennis Brown,Oh Mother,-,89,1,,,,
90,-,Dennis Brown,Don't Feel No Way,-,90,1,,,,
91,-,Sean Paul,Ever Blazin',-,26,61,,,,
92,down,Jack Radics,No Matter,57,17,73,,,,
93,down,Gentleman,It No Pretty (MTV Unplugged),81,65,50,,,,
94,down,Seeed,Beautiful,65,29,83,,,,
95,down,Seeed,Next!,66,31,79,,,,
96,down,Birdy Nixon & Taggy Matcher,Lonely Boy,68,32,82,,,,
97,down,Bob Marley & The Wailers,Redemption Song,80,57,79,,,,
98,down,Clint Eastwood & General Saint,Stop That Train,67,59,71,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,84,30,79,,,,
100,down,Patrice,Everyday Good,79,59,82,,,,
