Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,130,,,,
2,up,Seeed,Wonderful Life,2,1,153,,,,
3,up,Seeed,Augenbling,3,1,153,,,,
4,up,Seeed,Ding,4,1,140,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,83,,,,
6,up,Shaggy,Boombastic,6,2,152,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,151,,,,
8,up,Seeed,Augenbling (Single Version),8,3,140,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,60,,,,
10,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,153,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,4,143,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),13,6,116,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,150,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,2,153,,,,
15,up,Seeed,Aufstehn!,16,6,130,,,,
16,up,Patrice,Soulstorm,17,5,152,,,,
17,up,Seeed,Schwinger,18,5,148,,,,
18,up,Seeed,Dancehall Caballeros,19,5,151,,,,
19,down,Seeed,Ding,9,2,136,,,,
20,up,Seeed,Music Monks,20,5,139,,,,
21,up,Gentleman,It No Pretty,21,12,116,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,139,,,,
23,up,Ohrbooten,Autobahn,23,7,149,,,,
24,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,144,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,15,150,,,,
26,up,Leo Aberer,Don't Give Up,27,13,152,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,152,,,,
28,up,Kevin Lyttle,Turn Me On,28,10,143,,,,
29,up,Mono & Nikitaman,Für Immer,29,9,148,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,152,,,,
31,up,Boundzound,Louder (Live Remix),31,16,151,,,,
32,up,Seeed,Wonderful Life,32,6,150,,,,
33,up,UB40,Red Red Wine (12'' Version),33,17,152,,,,
34,up,Seeed,Cherry Oh 2014,35,10,146,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,36,13,152,,,,
36,down,Alpha Blondy,Seba Allah Y'e,34,15,134,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,22,151,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,152,,,,
39,up,Million Stylez,Miss Fatty,40,12,143,,,,
40,up,Seeed,Molotov,41,7,152,,,,
41,up,Seeed,Tide Is High,42,21,147,,,,
42,up,Jimmy Cliff,Vietnam,47,29,117,,,,
43,up,Bob Marley & The Wailers,Is This Love,43,25,152,,,,
44,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),44,9,150,,,,
45,up,Seeed,What You Deserve Is What You Get,45,15,144,,,,
46,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,80,37,5,,,,
47,up,Seeed,Riddim No 1,48,23,147,,,,
48,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,46,26,147,,,,
49,up,Mono & Nikitaman,Stell Dir Vor,50,14,150,,,,
50,up,Sean Paul,Temperature,52,29,144,,,,
51,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,14,146,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),49,16,134,,,,
53,-,Capleton,Protect His People,-,53,1,,,,
54,down,Gentleman,Superior,53,38,152,,,,
55,down,PBH Club,Mehr Meer (Single Version),54,17,153,,,,
56,down,Seeed,Release,55,16,149,,,,
57,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,30,152,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,18,152,,,,
59,up,Leo Aberer,Sorry (feat. Fritz Jerey),59,23,148,,,,
60,up,Seeed,Beautiful,60,35,152,,,,
61,up,Mono & Nikitaman,Das Alles,61,20,152,,,,
62,up,Seeed,Seeeds Haus,62,42,150,,,,
63,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,140,,,,
64,up,Felice,You Got the Love,65,24,144,,,,
65,up,Martin Jondo,Rainbow Warrior,67,31,150,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,27,65,,,,
67,up,Sister Nancy,Bam Bam,68,53,147,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,34,152,,,,
69,up,Nikitaman,Gras Ist Legal,69,25,151,,,,
70,down,Inner Circle,Sweat (A La La La La Long),39,17,129,,,,
71,up,Seeed,Molotov,71,55,147,,,,
72,up,Seeed,Goosebumps,72,26,146,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,22,151,,,,
74,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",73,27,151,,,,
75,up,Gyptian,Hold You (Hold Yuh),76,33,148,,,,
76,down,Seeed,Beautiful,74,29,150,,,,
77,up,Seeed,Next!,78,31,146,,,,
78,down,Bob Marley & The Wailers,Redemption Song,77,57,143,,,,
79,down,Jack Radics,No Matter,63,17,133,,,,
80,-,O.B.F & Charlie P,Trees,-,80,1,,,,
81,down,Gentleman,It No Pretty (MTV Unplugged),70,65,97,,,,
82,up,Birdy Nixon & Taggy Matcher,Lonely Boy,82,32,148,,,,
83,-,Sean Paul,Ever Blazin',-,26,114,,,,
84,up,Johnny Nash,I Can See Clearly Now,84,31,132,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,83,30,127,,,,
86,down,Clint Eastwood & General Saint,Stop That Train,79,59,125,,,,
87,down,Bob Marley & The Wailers,Iron Lion Zion,85,58,139,,,,
88,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),86,34,141,,,,
