Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,12,,,,
2,down,Seeed,Augenbling,1,1,12,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,3,12,,,,
4,up,Shaggy,Boombastic,4,2,12,,,,
5,up,Seeed,Ding,5,2,11,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,4,12,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,10,,,,
8,-,Bost & Bim,Lonely (feat. Rekall),-,8,1,,,,
9,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,12,,,,
10,up,Seeed,Schwinger,36,5,12,,,,
11,down,Seeed,Aufstehn!,8,6,11,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,2,12,,,,
13,down,Seeed,Dancehall Caballeros,10,5,12,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,8,12,,,,
15,up,Seeed,Music Monks,15,5,12,,,,
16,down,Seeed,Molotov,14,7,12,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,12,,,,
18,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),49,8,9,,,,
19,down,Ohrbooten,Autobahn,18,7,12,,,,
20,down,Patrice,Soulstorm,12,5,12,,,,
21,down,Kevin Lyttle,Turn Me On,20,10,11,,,,
22,down,Leo Aberer,Don't Give Up,19,13,12,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,23,13,12,,,,
24,down,Boundzound,Louder (Live Remix),22,16,12,,,,
25,down,Mono & Nikitaman,Für Immer,24,9,12,,,,
26,down,UB40,Red Red Wine (12'' Version),25,17,12,,,,
27,down,Seeed,Cherry Oh 2014,26,10,11,,,,
28,down,Alpha Blondy,Seba Allah Y'e,21,15,11,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,12,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,12,,,,
31,down,Million Stylez,Miss Fatty,30,12,12,,,,
32,down,Bob Marley & The Wailers,Is This Love,31,25,12,,,,
33,down,Seeed,Wonderful Life,32,6,12,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,15,12,,,,
35,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),33,9,12,,,,
36,up,Mono & Nikitaman,Stell Dir Vor,38,14,12,,,,
37,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,37,26,12,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,12,,,,
39,down,Seeed,What You Deserve Is What You Get,35,15,10,,,,
40,up,Seeed,Riddim No 1,40,23,12,,,,
41,up,PBH Club,Mehr Meer (Single Version),41,17,12,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,12,,,,
43,up,Leo Aberer,Sorry (feat. Fritz Jerey),43,23,12,,,,
44,up,Sean Paul,Temperature,45,29,11,,,,
45,up,Sean Paul,Ever Blazin',69,26,8,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,12,,,,
47,up,Seeed,Release,80,16,12,,,,
48,up,Gentleman,Superior,48,38,12,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,12,,,,
50,up,Seeed,Beautiful,50,35,12,,,,
51,up,Mono & Nikitaman,Das Alles,51,20,12,,,,
52,-,MAHY NYAMAN,Mathilda,-,52,1,,,,
53,down,Seeed,Seeeds Haus,52,42,12,,,,
54,up,Jack Radics,No Matter,61,17,11,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,22,12,,,,
56,down,Felice,You Got the Love,55,24,10,,,,
57,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],54,28,12,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,27,10,,,,
59,down,Martin Jondo,Rainbow Warrior,57,31,12,,,,
60,down,Gentleman,Ovaload (feat. Sean Paul),58,51,12,,,,
61,down,Nikitaman,Gras Ist Legal,60,25,12,,,,
62,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,12,,,,
63,up,Seeed,Beautiful,63,29,12,,,,
64,up,Gyptian,Hold You (Hold Yuh),64,33,12,,,,
65,up,Birdy Nixon & Taggy Matcher,Lonely Boy,65,32,12,,,,
66,up,Seeed,Next!,66,31,12,,,,
67,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),67,34,12,,,,
68,down,Seeed,Augenbling (Single Version),29,3,11,,,,
69,up,Patrice,Everyday Good,77,59,12,,,,
70,down,Johnny Nash,I Can See Clearly Now,68,31,12,,,,
71,up,Bob Marley & The Wailers,Redemption Song,73,57,12,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,70,58,12,,,,
73,up,Seeed,Papa Noah,83,68,12,,,,
74,down,Seeed,Ocean's 11,71,36,12,,,,
75,up,Shaggy,Strength of a Woman,79,46,12,,,,
76,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],97,72,11,,,,
77,down,Mono & Nikitaman,Solang die Sonne scheint,74,56,12,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,75,12,,,,
79,-,Inner Circle,Sweat (A La La La La Long),-,17,10,,,,
80,-,Chi Ching Ching,Party an Mek Money,-,80,1,,,,
81,-,Bob Marley & The Wailers,Jamming,-,78,5,,,,
82,-,Chronic Law,Eiffel,-,82,1,,,,
83,-,Ryging King,Larger Than Life,-,83,1,,,,
84,-,Javillani,Clear the Way,-,84,1,,,,
85,up,Clint Eastwood & General Saint,Stop That Train,87,59,11,,,,
86,-,Daddy1,Trending King,-,86,1,,,,
87,-,Vybz Kartel,World Government,-,57,2,,,,
88,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),88,35,12,,,,
89,down,Shaggy,In the Summertime (feat. Rayvon),76,76,11,,,,
90,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,72,72,11,,,,
91,down,Leo Aberer,I em Austria (feat. Frenkie Schinkels),85,78,11,,,,
92,up,Inner Circle,Games People Play,99,46,11,,,,
93,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),53,10,11,,,,
94,down,Gentleman,Intoxication,89,81,11,,,,
95,-,Sister Nancy,Bam Bam,-,53,8,,,,
96,down,Gentleman,On We Go,94,73,12,,,,
97,-,Boris Gardiner,I Wanna Wake Up With You,-,89,2,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,80,3,,,,
99,down,Jimmy Cliff,Reggae Night,84,47,7,,,,
100,down,Eddy Grant,Gimme Hope Jo'Anna,81,30,12,,,,
