Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,1,1,237,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),2,1,213,,,,
3,up,Seeed,Ding,5,2,217,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,4,215,,,,
5,up,Leo Aberer,Wann geht a ? (Radio Edit),7,4,232,,,,
6,up,Seeed,Schwinger,8,5,230,,,,
7,up,Seeed,Music Monks,9,5,222,,,,
8,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,217,,,,
9,up,Seeed,Dancehall Caballeros,11,5,227,,,,
10,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,10,218,,,,
11,up,Ohrbooten,Autobahn,16,7,231,,,,
12,up,Kevin Lyttle,Turn Me On,13,10,222,,,,
13,up,Seeed,Cherry Oh 2014,15,10,228,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,164,,,,
15,up,Seeed,Molotov,17,7,236,,,,
16,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,234,,,,
17,up,Mono & Nikitaman,Stell Dir Vor,20,14,232,,,,
18,up,Seeed,What You Deserve Is What You Get,21,15,227,,,,
19,down,Seeed,Ding,3,1,215,,,,
20,up,Seeed,Release,22,16,233,,,,
21,up,PBH Club,Mehr Meer (Single Version),23,17,236,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,18,236,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,26,2,234,,,,
24,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),55,4,233,,,,
25,up,Seeed,Tide Is High,28,21,230,,,,
26,up,Patrice,Soulstorm,38,5,232,,,,
27,up,Seeed,Riddim No 1,29,23,229,,,,
28,-,Seeed,Aufstehn!,-,6,205,,,,
29,up,Felice,You Got the Love,31,24,228,,,,
30,down,Seeed,Augenbling (Single Version),4,3,212,,,,
31,up,Nikitaman,Gras Ist Legal,32,25,235,,,,
32,up,Seeed,Goosebumps,34,26,230,,,,
33,up,Sean Paul,Temperature,35,29,225,,,,
34,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",37,27,235,,,,
35,up,Seeed,Beautiful,39,29,234,,,,
36,up,Seeed,Next!,49,31,225,,,,
37,up,Birdy Nixon & Taggy Matcher,Lonely Boy,52,32,218,,,,
38,down,Johnny Nash,I Can See Clearly Now,36,31,195,,,,
39,-,Shenseea & Wizkid,Work Me Out,-,39,1,,,,
40,-,King Kong,Peace and Love (feat. Ray P.),-,40,1,,,,
41,-,Kofi Kinaata,Effiakuma Love,-,41,1,,,,
42,-,Jack Radics,No Matter,-,17,211,,,,
43,down,Mono & Nikitaman,Für Immer,14,9,229,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,14,222,,,,
45,down,Seeed,Wonderful Life,25,6,231,,,,
46,down,Mono & Nikitaman,Das Alles,24,20,236,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,27,143,,,,
48,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],33,28,218,,,,
49,-,Vivian Jones,30 Second Selector,-,49,1,,,,
50,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,132,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,33,205,,,,
52,-,Owen Knibbs,Dancehall Nice (feat. Aterny),-,52,1,,,,
53,-,Courtney Candy,We Can't Take It,-,53,1,,,,
54,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,182,,,,
