Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,142,,,,
2,up,Seeed,Wonderful Life,2,1,165,,,,
3,up,Seeed,Augenbling,3,1,165,,,,
4,up,Seeed,Ding,5,1,151,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,95,,,,
6,up,Shaggy,Boombastic,6,2,164,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,163,,,,
8,up,Seeed,Augenbling (Single Version),8,3,152,,,,
9,up,Seeed,Ding,9,2,148,,,,
10,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,72,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,165,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,4,154,,,,
13,up,Gentleman,To the Top (feat. Christopher Martin),13,6,128,,,,
14,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,162,,,,
15,up,Seeed,Aufstehn!,15,6,142,,,,
16,up,Seeed,Schwinger,17,5,160,,,,
17,down,Seeed,Dancehall Caballeros,16,5,163,,,,
18,up,Patrice,Soulstorm,18,5,164,,,,
19,up,Seeed,Music Monks,19,5,150,,,,
20,up,Gentleman,It No Pretty,20,12,128,,,,
21,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,151,,,,
22,up,Ohrbooten,Autobahn,23,7,161,,,,
23,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,156,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,15,162,,,,
25,up,Leo Aberer,Don't Give Up,26,13,164,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,34,8,164,,,,
27,up,Kevin Lyttle,Turn Me On,28,10,155,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,36,2,165,,,,
29,up,Mono & Nikitaman,Für Immer,29,9,160,,,,
30,up,Inner Circle,Sweat (A La La La La Long),83,17,141,,,,
31,up,Boundzound,Louder (Live Remix),31,16,163,,,,
32,up,UB40,Red Red Wine (12'' Version),32,17,164,,,,
33,down,Seeed,Wonderful Life,30,6,162,,,,
34,down,Alpha Blondy,Seba Allah Y'e,27,15,144,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,164,,,,
36,down,Seeed,Cherry Oh 2014,33,10,158,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,41,13,164,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,22,163,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,164,,,,
40,down,Million Stylez,Miss Fatty,39,12,155,,,,
41,down,Seeed,Molotov,40,7,164,,,,
42,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),38,9,162,,,,
43,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,43,1,,,,
44,down,Seeed,Tide Is High,42,21,159,,,,
45,up,Bob Marley & The Wailers,Is This Love,51,25,164,,,,
46,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,159,,,,
47,down,Jimmy Cliff,Vietnam,46,29,129,,,,
48,down,Seeed,What You Deserve Is What You Get,43,15,155,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),48,16,146,,,,
50,down,Seeed,Riddim No 1,47,23,159,,,,
51,down,Sean Paul,Temperature,45,29,156,,,,
52,up,Seeed,Release,56,16,161,,,,
53,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,14,155,,,,
54,down,Mono & Nikitaman,Stell Dir Vor,49,14,162,,,,
55,down,Gentleman,Superior,53,38,164,,,,
56,down,PBH Club,Mehr Meer (Single Version),55,17,165,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,34,164,,,,
58,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,30,164,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,164,,,,
60,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,160,,,,
61,up,Jack Radics,No Matter,64,17,145,,,,
62,down,Seeed,Beautiful,61,35,164,,,,
63,down,Mono & Nikitaman,Das Alles,62,20,164,,,,
64,down,Seeed,Seeeds Haus,63,42,162,,,,
65,up,Sean Paul,Ever Blazin',88,26,121,,,,
66,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],65,28,152,,,,
67,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,54,37,16,,,,
68,down,Felice,You Got the Love,66,24,156,,,,
69,down,Martin Jondo,Rainbow Warrior,67,31,162,,,,
70,up,Sister Nancy,Bam Bam,78,53,159,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,27,77,,,,
72,down,Nikitaman,Gras Ist Legal,69,25,163,,,,
73,down,Seeed,Molotov,70,55,159,,,,
74,-,Charly Black & Lone Don Entertainment,Play Hard,-,74,1,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,22,163,,,,
76,down,Seeed,Goosebumps,71,26,158,,,,
77,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",72,27,163,,,,
78,-,ZJ Chrome & Ding Dong,Fake Friend,-,78,1,,,,
79,down,Gyptian,Hold You (Hold Yuh),73,33,160,,,,
80,down,Seeed,Beautiful,74,29,162,,,,
81,down,Seeed,Next!,75,31,158,,,,
82,-,ZJ Chrome & Mavado,Bad Gal,-,82,1,,,,
83,-,Gentleman,You Remember (Instrumental),-,35,56,,,,
84,-,ZJ Chrome & Charly Black,Pimp of the Party,-,84,1,,,,
85,-,ZJ Chrome & Vybz Kartel,White House,-,85,1,,,,
86,down,Bob Marley & The Wailers,Redemption Song,77,57,155,,,,
87,down,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,160,,,,
88,-,Jahshii,Dem Nuh Bad,-,88,1,,,,
89,-,Kranium,Section,-,89,1,,,,
90,down,Clint Eastwood & General Saint,Stop That Train,85,59,137,,,,
91,down,Bob Marley & The Wailers,Iron Lion Zion,84,58,150,,,,
92,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),87,34,152,,,,
93,down,Seeed,Papa Noah,89,68,137,,,,
94,-,Seeed,Ocean's 11,-,36,129,,,,
95,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,111,,,,
96,-,Gentleman,It No Pretty (MTV Unplugged),-,65,105,,,,
