Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,20,,,,
2,up,Seeed,Augenbling,4,1,42,,,,
3,up,Shaggy,Boombastic,5,2,42,,,,
4,down,Seeed,Ding,3,1,40,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),86,3,42,,,,
6,down,Seeed,Wonderful Life,2,1,42,,,,
7,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,4,42,,,,
8,down,Seeed,Augenbling (Single Version),7,3,39,,,,
9,up,Seeed,Ding,9,2,34,,,,
10,up,Seeed,Music Monks,40,5,38,,,,
11,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,3,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,4,40,,,,
13,down,Gentleman,To the Top (feat. Christopher Martin),12,6,7,,,,
14,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,42,,,,
15,up,Seeed,Molotov,17,7,41,,,,
16,down,Patrice,Soulstorm,15,5,42,,,,
17,up,Seeed,Schwinger,37,5,42,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,2,42,,,,
19,up,Seeed,Dancehall Caballeros,46,5,41,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,8,8,42,,,,
21,down,Gentleman,It No Pretty,18,12,7,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,42,,,,
23,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,35,,,,
24,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),94,10,39,,,,
25,down,Leo Aberer,Don't Give Up,21,13,42,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,13,13,42,,,,
27,down,Kevin Lyttle,Turn Me On,22,10,36,,,,
28,down,Alpha Blondy,Seba Allah Y'e,23,15,35,,,,
29,down,Boundzound,Louder (Live Remix),24,16,42,,,,
30,down,Mono & Nikitaman,Für Immer,25,9,41,,,,
31,up,Seeed,Cherry Oh 2014,51,10,37,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,42,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,42,,,,
34,down,Bob Marley & The Wailers,Is This Love,28,25,42,,,,
35,down,UB40,Red Red Wine (12'' Version),26,17,42,,,,
36,down,Seeed,Wonderful Life,30,6,42,,,,
37,down,Seeed,Tide Is High,31,21,38,,,,
38,down,Jimmy Cliff,Vietnam,34,29,7,,,,
39,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),32,9,42,,,,
40,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,15,41,,,,
41,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,33,26,42,,,,
42,down,Seeed,Riddim No 1,35,23,39,,,,
43,down,Mono & Nikitaman,Stell Dir Vor,36,14,42,,,,
44,down,Seeed,Release,43,16,41,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,40,,,,
46,down,PBH Club,Mehr Meer (Single Version),39,17,42,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,34,42,,,,
48,down,Sean Paul,Temperature,42,29,37,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,42,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,18,42,,,,
51,down,Gentleman,Superior,47,38,42,,,,
52,down,Leo Aberer,Sorry (feat. Fritz Jerey),48,23,42,,,,
53,-,Tony Rozé,Ready Fi Go Burn [feat. Capleton] [Radio Edit],-,53,1,,,,
54,-,Rekall,Clean Food,-,54,1,,,,
55,-,Blend Mishkin & Roots Evolution,Hol Dem (feat. Gappy Ranks),-,55,1,,,,
56,-,Alton Ellis,You've Made Me So Very Happy,-,56,1,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,78,30,42,,,,
58,down,Seeed,Beautiful,49,35,42,,,,
59,down,Mono & Nikitaman,Das Alles,50,20,42,,,,
60,down,Seeed,Seeeds Haus,54,42,42,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,22,42,,,,
62,up,Jack Radics,No Matter,73,17,35,,,,
63,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],56,28,37,,,,
64,up,Martin Jondo,Rainbow Warrior,81,31,42,,,,
65,down,Felice,You Got the Love,57,24,40,,,,
66,down,Gentleman,Ovaload (feat. Sean Paul),58,51,42,,,,
67,down,Nikitaman,Gras Ist Legal,59,25,40,,,,
68,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",61,27,41,,,,
69,down,Seeed,Goosebumps,62,26,41,,,,
70,down,Sister Nancy,Bam Bam,60,53,38,,,,
71,down,Gyptian,Hold You (Hold Yuh),63,33,41,,,,
72,down,Seeed,Beautiful,64,29,42,,,,
73,down,Birdy Nixon & Taggy Matcher,Lonely Boy,66,32,41,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,69,58,39,,,,
75,down,Seeed,Papa Noah,70,68,38,,,,
76,down,Bob Marley & The Wailers,Redemption Song,65,57,38,,,,
77,down,Patrice,Everyday Good,71,59,42,,,,
78,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),68,34,41,,,,
79,up,Clint Eastwood & General Saint,Stop That Train,84,59,33,,,,
80,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),79,35,36,,,,
81,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],90,72,37,,,,
82,up,Mono & Nikitaman,Solang die Sonne scheint,91,56,36,,,,
83,up,Shaggy,In the Summertime (feat. Rayvon),89,76,36,,,,
84,up,Jimmy Cliff,Reggae Night,100,47,20,,,,
85,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),92,75,34,,,,
86,up,Seeed,Molotov,95,55,41,,,,
87,-,Tommy Lee Sparta,Hot Topic,-,87,1,,,,
88,-,Los Kung-Fu Monkeys,Taking It Easy,-,88,1,,,,
89,-,Lone Ark Riddim Force,Dub Against Vox,-,89,1,,,,
90,-,Linval Thompson,Borderline,-,90,1,,,,
91,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Turn Up the Sound,-,91,1,,,,
92,up,Seeed,Ocean's 11,97,36,39,,,,
93,-,Kabaka Pyramid,Nice Up The Dance,-,93,1,,,,
94,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,93,72,29,,,,
95,up,Inner Circle,Games People Play,98,46,30,,,,
96,down,Gentleman,It No Pretty (MTV Unplugged),82,65,22,,,,
97,up,Gentleman,Intoxication,99,81,25,,,,
98,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,84,21,,,,
99,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,88,1,,,,
100,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,18,,,,
