Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),2,1,215,,,,
2,down,Seeed,Wonderful Life,1,1,239,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,166,,,,
4,up,Seeed,Ding,4,2,219,,,,
5,up,Leo Aberer,Wann geht a ? (Radio Edit),6,4,234,,,,
6,up,Seeed,Aufstehn!,7,6,207,,,,
7,up,Seeed,Schwinger,8,5,232,,,,
8,up,Seeed,Music Monks,9,5,224,,,,
9,up,Seeed,Dancehall Caballeros,11,5,229,,,,
10,up,Ohrbooten,Autobahn,12,7,233,,,,
11,-,Seeed,Ding,-,1,216,,,,
12,up,Kevin Lyttle,Turn Me On,15,10,224,,,,
13,up,Mono & Nikitaman,Für Immer,39,9,231,,,,
14,up,Seeed,Cherry Oh 2014,16,10,230,,,,
15,up,Alpha Blondy & The Solar System,Heal Me (Remastered),40,15,2,,,,
16,up,Seeed,Molotov,17,7,238,,,,
17,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,236,,,,
18,up,Mono & Nikitaman,Stell Dir Vor,19,14,234,,,,
19,up,Seeed,What You Deserve Is What You Get,21,15,229,,,,
20,up,Seeed,Release,22,16,235,,,,
21,up,PBH Club,Mehr Meer (Single Version),23,17,238,,,,
22,-,Seeed,Augenbling (Single Version),-,3,213,,,,
23,-,Seeed,Wonderful Life,-,6,232,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,238,,,,
25,up,Mono & Nikitaman,Das Alles,44,20,238,,,,
26,up,Patrice,Soulstorm,27,5,234,,,,
27,down,Seeed,Tide Is High,26,21,232,,,,
28,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,223,,,,
29,down,Seeed,Riddim No 1,28,23,231,,,,
30,down,Felice,You Got the Love,29,24,230,,,,
31,down,Nikitaman,Gras Ist Legal,30,25,237,,,,
32,up,Seeed,Goosebumps,32,26,232,,,,
33,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,4,235,,,,
34,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",33,27,237,,,,
35,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],38,28,220,,,,
36,down,Seeed,Beautiful,34,29,236,,,,
37,down,Seeed,Next!,36,31,227,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,5,4,217,,,,
39,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),13,10,220,,,,
40,down,Birdy Nixon & Taggy Matcher,Lonely Boy,37,32,220,,,,
41,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,219,,,,
42,-,Marlon Asher,Strictly High Grade,-,42,1,,,,
43,-,Khoe Wa & Luiza,Nadjilo,-,43,1,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,144,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,20,2,236,,,,
46,down,Gyptian,Hold You (Hold Yuh),45,33,207,,,,
47,down,Jack Radics,No Matter,24,17,213,,,,
48,down,Sean Paul,Temperature,31,29,227,,,,
49,down,Johnny Nash,I Can See Clearly Now,35,31,197,,,,
50,-,Lutan Fyah,Weed Oooooh,-,50,1,,,,
51,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,183,,,,
52,-,Seeed,Augenbling,-,1,231,,,,
53,-,Jimmy Cliff,Reggae Night,-,47,49,,,,
