Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,187,,,,
2,up,Seeed,Wonderful Life,2,1,210,,,,
3,up,Seeed,Ding,3,1,191,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,138,,,,
5,up,Seeed,Augenbling,5,1,208,,,,
6,up,Seeed,Augenbling (Single Version),6,3,189,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,191,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,206,,,,
9,up,Seeed,Schwinger,9,5,204,,,,
10,up,Seeed,Music Monks,10,5,195,,,,
11,-,Seeed,Ding,-,2,192,,,,
12,down,Ohrbooten,Autobahn,11,7,205,,,,
13,down,Mono & Nikitaman,Für Immer,12,9,202,,,,
14,down,Seeed,Cherry Oh 2014,13,10,201,,,,
15,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,4,207,,,,
16,down,Million Stylez,Miss Fatty,15,12,198,,,,
17,down,Seeed,Molotov,16,7,209,,,,
18,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),17,9,207,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),18,16,188,,,,
20,down,Mono & Nikitaman,Stell Dir Vor,19,14,206,,,,
21,down,Seeed,What You Deserve Is What You Get,20,15,200,,,,
22,up,Seeed,Release,22,16,206,,,,
23,up,PBH Club,Mehr Meer (Single Version),24,17,209,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,209,,,,
25,down,Seeed,Wonderful Life,21,6,205,,,,
26,down,Jack Radics,No Matter,23,17,186,,,,
27,up,Mono & Nikitaman,Das Alles,27,20,209,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,26,2,208,,,,
29,down,Patrice,Soulstorm,28,5,207,,,,
30,down,Felice,You Got the Love,29,24,201,,,,
31,down,Nikitaman,Gras Ist Legal,30,25,208,,,,
32,down,Seeed,Goosebumps,31,26,203,,,,
33,up,Johnny Nash,I Can See Clearly Now,37,31,171,,,,
34,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",33,27,208,,,,
35,down,Sean Paul,Temperature,32,29,200,,,,
36,-,Seeed,Dancehall Caballeros,-,5,200,,,,
37,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],34,28,195,,,,
38,down,Seeed,Beautiful,35,29,207,,,,
39,down,Seeed,Next!,36,31,200,,,,
40,-,The Slackers,Don't Have To,-,40,1,,,,
41,-,The Co-Operators & Perkie,"Concrete, Steel & Stone",-,41,1,,,,
42,-,O.B.F,Akouphene,-,42,1,,,,
43,down,Birdy Nixon & Taggy Matcher,Lonely Boy,38,32,198,,,,
44,-,Seeed,Tide Is High,-,21,203,,,,
45,-,Seeed,Riddim No 1,-,23,202,,,,
46,-,Madness,My Girl 2,-,46,1,,,,
47,-,The Co-Operators & Perkie,The Theif & the Liar (feat. Beanie),-,47,1,,,,
48,-,The Co-Operators & Kitma,Sleepwalkers (feat. The Eastonian Singers),-,48,1,,,,
49,-,Madness,I Chase The Devil (Ironshirt),-,49,1,,,,
50,-,J.Robinson (WhoDemSound),Master of My Temple,-,50,1,,,,
51,-,The Co-Operators & Joe Yorke,Gentrification (feat. The Eastonian Singers),-,51,1,,,,
52,-,J.Robinson (WhoDemSound),Sax Cut,-,52,1,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,119,,,,
54,-,J.Robinson (WhoDemSound),Rolling With the Punches (feat. Jah Mirikle),-,54,1,,,,
55,down,Gyptian,Hold You (Hold Yuh),39,33,191,,,,
56,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),40,34,171,,,,
57,down,Seeed,Ocean's 11,46,36,139,,,,
