Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,11,,,,
2,down,Seeed,Wonderful Life,1,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,11,,,,
4,up,Shaggy,Boombastic,4,2,11,,,,
5,up,Seeed,Ding,7,2,10,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,4,9,,,,
7,up,Leo Aberer,Wann geht a ? (Radio Edit),10,4,11,,,,
8,up,Seeed,Aufstehn!,12,6,10,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,2,11,,,,
10,up,Seeed,Dancehall Caballeros,11,5,11,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,11,,,,
12,down,Patrice,Soulstorm,9,5,11,,,,
13,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,4,11,,,,
14,up,Seeed,Molotov,14,7,11,,,,
15,up,Seeed,Music Monks,15,5,11,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,11,,,,
17,down,Seeed,Ding,3,1,11,,,,
18,up,Ohrbooten,Autobahn,19,7,11,,,,
19,up,Leo Aberer,Don't Give Up,21,13,11,,,,
20,up,Kevin Lyttle,Turn Me On,22,10,10,,,,
21,up,Alpha Blondy,Seba Allah Y'e,23,15,10,,,,
22,up,Boundzound,Louder (Live Remix),25,16,11,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,26,13,11,,,,
24,up,Mono & Nikitaman,Für Immer,24,9,11,,,,
25,up,UB40,Red Red Wine (12'' Version),27,17,11,,,,
26,up,Seeed,Cherry Oh 2014,28,10,10,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,11,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,11,,,,
29,down,Seeed,Augenbling (Single Version),6,3,10,,,,
30,up,Million Stylez,Miss Fatty,32,12,11,,,,
31,up,Bob Marley & The Wailers,Is This Love,35,25,11,,,,
32,down,Seeed,Wonderful Life,30,6,11,,,,
33,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,9,11,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,15,11,,,,
35,up,Seeed,What You Deserve Is What You Get,46,15,9,,,,
36,up,Seeed,Schwinger,93,5,11,,,,
37,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,39,26,11,,,,
38,up,Mono & Nikitaman,Stell Dir Vor,40,14,11,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,11,,,,
40,up,Seeed,Riddim No 1,42,23,11,,,,
41,up,PBH Club,Mehr Meer (Single Version),43,17,11,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,11,,,,
43,up,Leo Aberer,Sorry (feat. Fritz Jerey),51,23,11,,,,
44,-,Chronic Law,All over Again,-,44,1,,,,
45,up,Sean Paul,Temperature,47,29,10,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,11,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,18,11,,,,
48,up,Gentleman,Superior,50,38,11,,,,
49,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,8,,,,
50,up,Seeed,Beautiful,52,35,11,,,,
51,up,Mono & Nikitaman,Das Alles,53,20,11,,,,
52,up,Seeed,Seeeds Haus,77,42,11,,,,
53,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),20,10,10,,,,
54,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,11,,,,
55,up,Felice,You Got the Love,61,24,9,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,22,11,,,,
57,up,Martin Jondo,Rainbow Warrior,60,31,11,,,,
58,up,Gentleman,Ovaload (feat. Sean Paul),62,51,11,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,27,9,,,,
60,up,Nikitaman,Gras Ist Legal,63,25,11,,,,
61,up,Jack Radics,No Matter,64,17,10,,,,
62,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,11,,,,
63,up,Seeed,Beautiful,70,29,11,,,,
64,up,Gyptian,Hold You (Hold Yuh),71,33,11,,,,
65,up,Birdy Nixon & Taggy Matcher,Lonely Boy,73,32,11,,,,
66,up,Seeed,Next!,74,31,11,,,,
67,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),75,34,11,,,,
68,up,Johnny Nash,I Can See Clearly Now,76,31,11,,,,
69,-,Sean Paul,Ever Blazin',-,26,7,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,79,58,11,,,,
71,up,Seeed,Ocean's 11,80,36,11,,,,
72,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,81,72,10,,,,
73,up,Bob Marley & The Wailers,Redemption Song,82,57,11,,,,
74,up,Mono & Nikitaman,Solang die Sonne scheint,83,56,11,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,75,11,,,,
76,up,Shaggy,In the Summertime (feat. Rayvon),88,76,10,,,,
77,up,Patrice,Everyday Good,90,59,11,,,,
78,down,Seeed,Tide Is High,38,21,11,,,,
79,down,Shaggy,Strength of a Woman,59,46,11,,,,
80,up,Seeed,Release,99,16,11,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,34,30,11,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),48,16,11,,,,
83,up,Seeed,Papa Noah,87,68,11,,,,
84,up,Jimmy Cliff,Reggae Night,91,47,6,,,,
85,up,Leo Aberer,I em Austria (feat. Frenkie Schinkels),89,78,10,,,,
86,down,Seeed,Goosebumps,67,26,11,,,,
87,down,Clint Eastwood & General Saint,Stop That Train,72,59,10,,,,
88,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),78,35,11,,,,
89,up,Gentleman,Intoxication,98,81,10,,,,
90,up,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),100,80,8,,,,
91,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,84,9,,,,
92,-,Tanya Stephens,It's a Pity,-,84,8,,,,
93,down,Seeed,Molotov,68,55,11,,,,
94,up,Gentleman,On We Go,96,73,11,,,,
95,down,Mono & Nikitaman,"Fresse Halten, Selber Machen",94,86,6,,,,
96,-,Peter Tosh,Legalize It,-,85,6,,,,
97,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,10,,,,
98,down,Mono & Nikitaman,Digge Digge,97,88,5,,,,
99,down,Inner Circle,Games People Play,85,46,10,,,,
100,-,Maxi Priest,Close to You,-,83,1,,,,
