Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,182,,,,
2,up,Seeed,Wonderful Life,3,1,205,,,,
3,down,Seeed,Ding,2,1,186,,,,
4,up,Seeed,Augenbling,47,1,203,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,135,,,,
6,-,Seeed,Augenbling (Single Version),-,3,184,,,,
7,down,Seeed,Ding,5,2,188,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,4,187,,,,
9,down,Leo Aberer,Wann geht a ? (Radio Edit),6,4,201,,,,
10,down,Seeed,Aufstehn!,7,6,179,,,,
11,down,Seeed,Schwinger,8,5,199,,,,
12,down,Seeed,Music Monks,9,5,190,,,,
13,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),54,8,188,,,,
14,down,Seeed,Dancehall Caballeros,10,5,196,,,,
15,down,Ohrbooten,Autobahn,11,7,200,,,,
16,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,10,193,,,,
17,down,Kevin Lyttle,Turn Me On,13,10,191,,,,
18,down,Mono & Nikitaman,Für Immer,14,9,197,,,,
19,down,Seeed,Cherry Oh 2014,15,10,196,,,,
20,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,202,,,,
21,down,Million Stylez,Miss Fatty,16,12,193,,,,
22,down,Seeed,Molotov,17,7,204,,,,
23,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,202,,,,
24,down,Seeed,Release,23,16,201,,,,
25,down,Mono & Nikitaman,Stell Dir Vor,19,14,201,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,193,,,,
27,down,Seeed,What You Deserve Is What You Get,22,15,195,,,,
28,down,PBH Club,Mehr Meer (Single Version),24,17,204,,,,
29,down,Seeed,Wonderful Life,20,6,200,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,204,,,,
31,down,Mono & Nikitaman,Das Alles,26,20,204,,,,
32,down,Seeed,Tide Is High,28,21,199,,,,
33,-,Inner Circle,Bad Boys (Theme from COPS),-,16,183,,,,
34,up,Jack Radics,No Matter,51,17,181,,,,
35,down,Seeed,Riddim No 1,27,23,198,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,29,2,203,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,115,,,,
38,down,Felice,You Got the Love,30,24,196,,,,
39,down,Nikitaman,Gras Ist Legal,32,25,203,,,,
40,down,Seeed,Goosebumps,33,26,198,,,,
41,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",34,27,203,,,,
42,down,Sean Paul,Temperature,35,29,195,,,,
43,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],36,28,190,,,,
44,down,Birdy Nixon & Taggy Matcher,Lonely Boy,39,32,194,,,,
45,-,Perfect Giddimani,A Little Different,-,45,1,,,,
46,-,Charlie P & O.B.F,Time,-,46,1,,,,
47,down,Seeed,Beautiful,37,29,202,,,,
48,-,Busy Signal & Sukuward,Gyal Dem Sitt'n,-,48,1,,,,
