Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,164,,,,
2,up,Seeed,Wonderful Life,14,1,187,,,,
3,down,Seeed,Ding,2,1,172,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,117,,,,
5,down,Seeed,Augenbling,4,1,187,,,,
6,down,Seeed,Augenbling (Single Version),5,3,171,,,,
7,down,Seeed,Ding,6,2,170,,,,
8,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,184,,,,
9,down,Seeed,Schwinger,8,5,182,,,,
10,down,Seeed,Music Monks,9,5,172,,,,
11,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,173,,,,
12,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),11,10,177,,,,
13,up,Kevin Lyttle,Turn Me On,16,10,174,,,,
14,down,Mono & Nikitaman,Für Immer,12,9,179,,,,
15,down,Seeed,Cherry Oh 2014,13,10,178,,,,
16,-,John Holt,Morning of My Life,-,16,1,,,,
17,-,Ohrbooten,Autobahn,-,7,182,,,,
18,down,Seeed,Molotov,17,7,186,,,,
19,down,Million Stylez,Miss Fatty,15,12,177,,,,
20,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,184,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,16,166,,,,
22,down,Mono & Nikitaman,Stell Dir Vor,21,14,183,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,177,,,,
24,down,Seeed,What You Deserve Is What You Get,22,15,177,,,,
25,down,Seeed,Release,20,16,183,,,,
26,down,PBH Club,Mehr Meer (Single Version),24,17,187,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,186,,,,
28,down,Leo Aberer,Sorry (feat. Fritz Jerey),26,23,182,,,,
29,down,Seeed,Wonderful Life,27,6,184,,,,
30,down,Jack Radics,No Matter,28,17,166,,,,
31,up,Seeed,Tide Is High,31,21,181,,,,
32,down,Mono & Nikitaman,Das Alles,29,20,186,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,30,2,185,,,,
34,down,Patrice,Soulstorm,32,5,186,,,,
35,-,Seeed,Aufstehn!,-,6,161,,,,
36,down,Seeed,Riddim No 1,33,23,181,,,,
37,down,Felice,You Got the Love,34,24,178,,,,
38,down,Nikitaman,Gras Ist Legal,37,25,185,,,,
39,down,Martin Jondo,Rainbow Warrior,36,31,184,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,27,98,,,,
41,down,Seeed,Goosebumps,40,26,180,,,,
42,down,Sean Paul,Temperature,39,29,177,,,,
43,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",41,27,185,,,,
44,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],42,28,174,,,,
45,-,Micah Shemaiah,Jamaica Jamaica,-,45,1,,,,
46,-,BuJaa Beats,Pano (Instrumental),-,46,1,,,,
47,down,Seeed,Beautiful,43,29,184,,,,
48,-,Alpha Blondy,Seba Allah Y'e,-,15,165,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),49,4,187,,,,
50,-,BuJaa Beats,Elayla (Oriental Balkan),-,50,1,,,,
51,-,Brother Culture & Derrick Sound,Dreadlocks Thing,-,51,1,,,,
52,-,BuJaa Beats,Imane (Oriental Balkan),-,52,1,,,,
53,-,BuJaa Beats,Habile (Oriental Balkan),-,53,1,,,,
54,down,Seeed,Next!,44,31,179,,,,
55,down,Birdy Nixon & Taggy Matcher,Lonely Boy,45,32,178,,,,
56,down,Gyptian,Hold You (Hold Yuh),46,33,176,,,,
57,down,Johnny Nash,I Can See Clearly Now,48,31,154,,,,
58,-,BuJaa Beats,Aziza (Oriental Balkan),-,58,1,,,,
59,down,Leo Aberer,Don't Give Up,38,13,186,,,,
60,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,115,,,,
61,down,Inner Circle,Games People Play,51,46,98,,,,
