Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Seeed,Wonderful Life,2,1,98,,,,
3,up,Seeed,Augenbling,3,1,98,,,,
4,up,Shaggy,Boombastic,5,2,98,,,,
5,down,Seeed,Ding,4,1,90,,,,
6,-,Leo Aberer,Kangaroo (Radio Edit),-,1,75,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,98,,,,
8,down,Seeed,Augenbling (Single Version),7,3,90,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),39,4,98,,,,
10,down,Seeed,Ding,8,2,83,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,4,93,,,,
12,down,Gentleman,To the Top (feat. Christopher Martin),10,6,63,,,,
13,up,Culcha Candela,Berlin City Girl,15,5,41,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),11,4,98,,,,
15,down,Patrice,Soulstorm,13,5,98,,,,
16,up,Seeed,Aufstehn!,16,6,82,,,,
17,down,Seeed,Schwinger,14,5,94,,,,
18,down,Seeed,Dancehall Caballeros,17,5,96,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,98,,,,
20,up,Seeed,Music Monks,83,5,88,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,18,2,98,,,,
22,down,Gentleman,It No Pretty,19,12,63,,,,
23,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,86,,,,
24,down,Ohrbooten,Autobahn,21,7,96,,,,
25,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,91,,,,
26,down,Leo Aberer,Don't Give Up,23,13,97,,,,
27,down,Boundzound,Louder (Live Remix),25,16,98,,,,
28,down,Seeed,Cherry Oh 2014,27,10,91,,,,
29,up,Inner Circle,Sweat (A La La La La Long),64,17,85,,,,
30,down,Seeed,Wonderful Life,26,6,98,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,98,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,98,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,98,,,,
34,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,15,96,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,34,13,98,,,,
36,down,Million Stylez,Miss Fatty,33,12,91,,,,
37,down,Seeed,Molotov,30,7,97,,,,
38,down,Culcha Candela,Move It,12,6,18,,,,
39,down,UB40,Red Red Wine (12'' Version),36,17,98,,,,
40,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,98,,,,
41,down,Seeed,Tide Is High,37,21,92,,,,
42,down,Bob Marley & The Wailers,Is This Love,40,25,98,,,,
43,down,Seeed,What You Deserve Is What You Get,42,15,89,,,,
44,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,43,26,96,,,,
45,down,Jimmy Cliff,Vietnam,44,29,63,,,,
46,down,Seeed,Riddim No 1,45,23,94,,,,
47,down,Mono & Nikitaman,Stell Dir Vor,46,14,98,,,,
48,up,Sean Paul,Temperature,50,29,90,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,14,94,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),53,16,83,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,98,,,,
52,down,PBH Club,Mehr Meer (Single Version),51,17,98,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,30,98,,,,
54,down,Gentleman,Superior,48,38,98,,,,
55,-,Kevin Lyttle,Turn Me On,-,10,91,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,18,97,,,,
57,down,Gentleman,You Remember (Instrumental),38,35,2,,,,
58,down,Seeed,Seeeds Haus,56,42,96,,,,
59,down,Leo Aberer,Sorry (feat. Fritz Jerey),55,23,93,,,,
60,down,Seeed,Beautiful,57,35,98,,,,
61,down,Mono & Nikitaman,Das Alles,58,20,97,,,,
62,down,Jack Radics,No Matter,59,17,83,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,22,98,,,,
64,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],61,28,85,,,,
65,down,Martin Jondo,Rainbow Warrior,62,31,97,,,,
66,down,Gentleman,Ovaload (feat. Sean Paul),63,51,98,,,,
67,down,Seeed,Molotov,66,55,94,,,,
68,down,Nikitaman,Gras Ist Legal,65,25,96,,,,
69,down,Sister Nancy,Bam Bam,67,53,94,,,,
70,down,Seeed,Goosebumps,68,26,93,,,,
71,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,97,,,,
72,down,Gyptian,Hold You (Hold Yuh),70,33,97,,,,
73,down,Seeed,Beautiful,71,29,98,,,,
74,up,Bob Marley & The Wailers,Iron Lion Zion,81,58,93,,,,
75,down,Seeed,Next!,72,31,94,,,,
76,down,Birdy Nixon & Taggy Matcher,Lonely Boy,74,32,95,,,,
77,up,Patrice,Everyday Good,77,59,96,,,,
78,-,Felice,You Got the Love,-,24,91,,,,
79,down,Sean Paul,Ever Blazin',78,26,75,,,,
80,-,Ding Dong,Ready to Rave (feat. Baby Chris & Ravers),-,80,1,,,,
81,-,Micky Milan,C'est la dancehall (feat. Natty & Lord Saya),-,81,1,,,,
82,down,Clint Eastwood & General Saint,Stop That Train,73,59,82,,,,
83,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),75,34,95,,,,
84,down,Culcha Candela,Ey DJ (Live),35,16,27,,,,
85,down,Johnny Nash,I Can See Clearly Now,82,31,84,,,,
86,down,Seeed,Papa Noah,84,68,89,,,,
87,-,Inner Circle,Games People Play,-,46,66,,,,
