Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,204,,,,
2,up,Seeed,Wonderful Life,2,1,227,,,,
3,up,Seeed,Augenbling (Single Version),25,3,202,,,,
4,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,4,223,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,4,206,,,,
6,up,Seeed,Music Monks,9,5,212,,,,
7,up,Seeed,Dancehall Caballeros,15,5,217,,,,
8,-,Leo Aberer,Wann geht a ? (Radio Edit),-,4,222,,,,
9,-,Seeed,Schwinger,-,5,220,,,,
10,up,Kevin Lyttle,Turn Me On,19,10,212,,,,
11,up,Mono & Nikitaman,Für Immer,13,9,219,,,,
12,up,Seeed,Cherry Oh 2014,14,10,218,,,,
13,up,Seeed,Molotov,16,7,226,,,,
14,up,Mono & Nikitaman,Stell Dir Vor,18,14,223,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,214,,,,
16,up,Seeed,What You Deserve Is What You Get,31,15,217,,,,
17,up,Jack Radics,No Matter,21,17,203,,,,
18,down,Ohrbooten,Autobahn,11,7,222,,,,
19,up,Seeed,Release,22,16,223,,,,
20,up,PBH Club,Mehr Meer (Single Version),23,17,226,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,2,224,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,18,226,,,,
23,up,Seeed,Wonderful Life,26,6,222,,,,
24,up,Mono & Nikitaman,Das Alles,27,20,226,,,,
25,up,Seeed,Tide Is High,28,21,220,,,,
26,up,Felice,You Got the Love,39,24,218,,,,
27,up,Nikitaman,Gras Ist Legal,32,25,225,,,,
28,up,Seeed,Goosebumps,33,26,220,,,,
29,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",35,27,225,,,,
30,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],36,28,208,,,,
31,up,Seeed,Beautiful,38,29,224,,,,
32,up,Johnny Nash,I Can See Clearly Now,40,31,188,,,,
33,-,Patrice,Soulstorm,-,5,223,,,,
34,up,Seeed,Next!,41,31,216,,,,
35,up,Birdy Nixon & Taggy Matcher,Lonely Boy,44,32,209,,,,
36,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),48,34,175,,,,
37,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,125,,,,
38,-,Ziggy Marley,True to Myself,-,38,1,,,,
39,down,Seeed,Aufstehn!,8,6,198,,,,
40,down,Gyptian,Hold You (Hold Yuh),37,33,198,,,,
41,up,Seeed,Ocean's 11,49,36,142,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,154,,,,
43,down,Seeed,Ding,3,1,208,,,,
44,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),17,9,224,,,,
45,down,Seeed,Augenbling,5,1,223,,,,
46,down,Seeed,Ding,6,2,208,,,,
47,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,208,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,27,134,,,,
49,down,Seeed,Riddim No 1,30,23,219,,,,
50,down,Sean Paul,Temperature,34,29,217,,,,
