Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),4,1,73,,,,
3,up,Shaggy,Boombastic,5,2,95,,,,
4,down,Seeed,Augenbling,3,1,95,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,95,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,4,90,,,,
7,-,Seeed,Ding,-,1,87,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,4,95,,,,
9,up,Gentleman,To the Top (feat. Christopher Martin),10,6,60,,,,
10,up,Leo Aberer,Wann geht a ? (Radio Edit),11,4,95,,,,
11,-,Seeed,Augenbling (Single Version),-,3,87,,,,
12,up,Seeed,Aufstehn!,12,6,79,,,,
13,up,Patrice,Soulstorm,15,5,95,,,,
14,-,Seeed,Music Monks,-,5,85,,,,
15,down,Seeed,Wonderful Life,2,1,95,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,2,95,,,,
17,up,Gentleman,It No Pretty,20,12,60,,,,
18,up,Ohrbooten,Autobahn,21,7,93,,,,
19,up,Leo Aberer,Don't Give Up,27,13,94,,,,
20,down,Seeed,Molotov,16,7,94,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,33,13,95,,,,
22,down,Culcha Candela,Berlin City Girl,6,5,38,,,,
23,up,Kevin Lyttle,Turn Me On,24,10,89,,,,
24,up,Boundzound,Louder (Live Remix),25,16,95,,,,
25,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,83,,,,
26,up,Seeed,Wonderful Life,31,6,95,,,,
27,-,Alpha Blondy,Seba Allah Y'e,-,15,80,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,95,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,22,95,,,,
30,-,Mono & Nikitaman,Für Immer,-,9,92,,,,
31,up,Bob Marley & The Wailers,Is This Love,35,25,95,,,,
32,up,Million Stylez,Miss Fatty,34,12,88,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,95,,,,
34,down,UB40,Red Red Wine (12'' Version),26,17,95,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,95,,,,
36,up,Seeed,Tide Is High,37,21,89,,,,
37,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),36,9,95,,,,
38,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,39,26,93,,,,
39,up,Jimmy Cliff,Vietnam,41,29,60,,,,
40,up,Seeed,Riddim No 1,44,23,91,,,,
41,up,Mono & Nikitaman,Stell Dir Vor,47,14,95,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,15,93,,,,
43,up,PBH Club,Mehr Meer (Single Version),49,17,95,,,,
44,up,Seeed,Release,63,16,93,,,,
45,-,Sean Paul,Ever Blazin',-,26,72,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,95,,,,
47,up,Gentleman,Superior,65,38,95,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,18,94,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,95,,,,
50,up,Leo Aberer,Sorry (feat. Fritz Jerey),52,23,90,,,,
51,up,Seeed,Beautiful,53,35,95,,,,
52,up,Mono & Nikitaman,Das Alles,54,20,94,,,,
53,up,Seeed,Seeeds Haus,56,42,93,,,,
54,up,Martin Jondo,Rainbow Warrior,61,31,94,,,,
55,up,Nikitaman,Gras Ist Legal,64,25,93,,,,
56,-,Seeed,Molotov,-,55,91,,,,
57,up,Seeed,Goosebumps,81,26,90,,,,
58,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,94,,,,
59,up,Sister Nancy,Bam Bam,67,53,91,,,,
60,up,Gyptian,Hold You (Hold Yuh),68,33,94,,,,
61,up,Seeed,Beautiful,69,29,95,,,,
62,up,Seeed,Next!,72,31,91,,,,
63,down,Gentleman,Ovaload (feat. Sean Paul),59,51,95,,,,
64,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,32,92,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,71,58,90,,,,
66,up,Patrice,Everyday Good,89,59,93,,,,
67,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),74,34,92,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,22,95,,,,
69,-,Alton Ellis,Too Late to Turn Back Now,-,69,1,,,,
70,-,Israel Vibration,Red Eyes,-,70,1,,,,
71,-,Blvk H3ro & Ras-I,Better Than That,-,71,1,,,,
72,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,72,1,,,,
73,-,Ward 21,Hooligan Style,-,73,1,,,,
74,up,Bob Marley & The Wailers,Redemption Song,75,57,90,,,,
75,up,Clint Eastwood & General Saint,Stop That Train,76,59,79,,,,
76,-,Lost City & Ward 21,Sicko,-,76,1,,,,
77,down,Inner Circle,Sweat (A La La La La Long),55,17,82,,,,
78,down,Sean Paul,Temperature,45,29,87,,,,
79,down,Seeed,Papa Noah,77,68,86,,,,
80,down,Seeed,Dancehall Caballeros,17,5,93,,,,
81,down,Seeed,Ding,8,2,81,,,,
82,down,Culcha Candela,Move It,62,6,15,,,,
83,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],82,72,83,,,,
84,down,Seeed,Ocean's 11,78,36,88,,,,
85,down,Inner Circle,Games People Play,83,46,64,,,,
86,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),80,35,79,,,,
87,down,Seeed,Schwinger,18,5,91,,,,
88,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,88,,,,
89,down,Seeed,Cherry Oh 2014,29,10,88,,,,
90,down,Seeed,What You Deserve Is What You Get,38,15,86,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,91,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),42,16,80,,,,
93,up,Gentleman,It No Pretty (MTV Unplugged),96,65,61,,,,
94,down,Jack Radics,No Matter,57,17,80,,,,
95,down,Felice,You Got the Love,60,24,90,,,,
96,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,82,,,,
97,down,Shaggy,In the Summertime (feat. Rayvon),79,76,77,,,,
98,down,Desmond Dekker,Israelites,87,85,19,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,86,30,88,,,,
100,down,Mono & Nikitaman,Solang die Sonne scheint,84,56,79,,,,
