Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,132,,,,
2,up,Seeed,Wonderful Life,2,1,155,,,,
3,up,Seeed,Augenbling,3,1,155,,,,
4,up,Seeed,Ding,4,1,142,,,,
5,up,Shaggy,Boombastic,6,2,154,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,85,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,153,,,,
8,up,Seeed,Augenbling (Single Version),8,3,142,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,155,,,,
10,up,Seeed,Ding,28,2,138,,,,
11,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,62,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,4,145,,,,
13,down,Gentleman,To the Top (feat. Christopher Martin),12,6,118,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),13,4,152,,,,
15,up,Seeed,Schwinger,15,5,150,,,,
16,down,Patrice,Soulstorm,14,5,154,,,,
17,down,Seeed,Dancehall Caballeros,16,5,153,,,,
18,down,Seeed,Music Monks,17,5,141,,,,
19,up,Gentleman,It No Pretty,19,12,118,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,141,,,,
21,up,Ohrbooten,Autobahn,21,7,151,,,,
22,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,146,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,15,152,,,,
24,down,Leo Aberer,Don't Give Up,23,13,154,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,18,2,155,,,,
26,up,Alpha Blondy,Seba Allah Y'e,27,15,136,,,,
27,down,UB40,Red Red Wine (12'' Version),25,17,154,,,,
28,down,Mono & Nikitaman,Für Immer,24,9,150,,,,
29,down,Boundzound,Louder (Live Remix),26,16,153,,,,
30,down,Seeed,Cherry Oh 2014,29,10,148,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,154,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,22,153,,,,
33,up,Inner Circle,Sweat (A La La La La Long),64,17,131,,,,
34,up,Million Stylez,Miss Fatty,34,12,145,,,,
35,down,Seeed,Molotov,31,7,154,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,8,154,,,,
37,down,Seeed,Tide Is High,36,21,149,,,,
38,up,Bob Marley & The Wailers,Is This Love,47,25,154,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,39,13,154,,,,
40,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,9,152,,,,
41,down,Seeed,What You Deserve Is What You Get,40,15,146,,,,
42,up,Kevin Lyttle,Turn Me On,74,10,145,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,154,,,,
44,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,41,26,149,,,,
45,down,Jimmy Cliff,Vietnam,38,29,119,,,,
46,down,Mono & Nikitaman,Stell Dir Vor,42,14,152,,,,
47,up,Seeed,Release,49,16,151,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,14,148,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),44,16,136,,,,
50,down,Gentleman,Superior,46,38,154,,,,
51,down,PBH Club,Mehr Meer (Single Version),48,17,155,,,,
52,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,52,1,,,,
53,-,Gentleman,Mad World,-,53,1,,,,
54,-,The Techniques,Travelling Man,-,54,1,,,,
55,-,The Dualers,A Message To You Rudy,-,55,1,,,,
56,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,45,37,7,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,154,,,,
58,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,30,154,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,18,154,,,,
60,down,Leo Aberer,Sorry (feat. Fritz Jerey),55,23,150,,,,
61,down,Seeed,Beautiful,57,35,154,,,,
62,up,Jack Radics,No Matter,79,17,135,,,,
63,down,Mono & Nikitaman,Das Alles,58,20,154,,,,
64,down,Seeed,Seeeds Haus,59,42,152,,,,
65,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],60,28,142,,,,
66,down,Felice,You Got the Love,61,24,146,,,,
67,down,Martin Jondo,Rainbow Warrior,62,31,152,,,,
68,down,Sister Nancy,Bam Bam,63,53,149,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,27,67,,,,
70,down,Nikitaman,Gras Ist Legal,66,25,153,,,,
71,down,Seeed,Molotov,67,55,149,,,,
72,down,Seeed,Goosebumps,68,26,148,,,,
73,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,153,,,,
74,down,Gyptian,Hold You (Hold Yuh),70,33,150,,,,
75,down,Seeed,Beautiful,71,29,152,,,,
76,down,Seeed,Next!,72,31,148,,,,
77,down,Birdy Nixon & Taggy Matcher,Lonely Boy,73,32,150,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,76,30,129,,,,
79,down,Gentleman,You Remember (Instrumental),56,35,51,,,,
80,up,Clint Eastwood & General Saint,Stop That Train,80,59,127,,,,
81,-,Busy Signal,Know You Good,-,81,1,,,,
82,-,The Dualers,Jamaican Ska,-,82,1,,,,
83,-,Boris D,Ey Baby,-,83,1,,,,
84,-,Boris D,Für dich,-,84,1,,,,
85,-,Busy Signal,Tamara (Puppy Disco Remix),-,85,1,,,,
86,down,Bob Marley & The Wailers,Iron Lion Zion,82,58,141,,,,
87,-,Aidonia,Nuh Boring Gyal (Radio Edit),-,87,1,,,,
88,-,Boris Gardiner,Cara Mia,-,88,1,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,22,153,,,,
90,down,Bob Marley & The Wailers,Redemption Song,81,57,145,,,,
91,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),83,34,143,,,,
92,down,Seeed,Papa Noah,84,68,128,,,,
93,down,Seeed,Ocean's 11,89,36,123,,,,
94,down,Seeed,Aufstehn!,51,6,132,,,,
95,down,Gentleman,It No Pretty (MTV Unplugged),88,65,99,,,,
96,down,Seeed,Wonderful Life,75,6,152,,,,
97,down,Seeed,Riddim No 1,85,23,149,,,,
98,down,Sean Paul,Temperature,86,29,146,,,,
99,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),90,35,106,,,,
