Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,156,,,,
2,up,Seeed,Wonderful Life,2,1,179,,,,
3,up,Seeed,Ding,4,1,164,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,109,,,,
5,up,Seeed,Augenbling,5,1,179,,,,
6,up,Seeed,Ding,6,2,162,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,166,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,176,,,,
9,up,Seeed,Schwinger,9,5,174,,,,
10,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),11,8,165,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),19,4,179,,,,
12,up,Ohrbooten,Autobahn,13,7,175,,,,
13,up,Leo Aberer,Don't Give Up,15,13,178,,,,
14,up,Mono & Nikitaman,Für Immer,17,9,173,,,,
15,up,Alpha Blondy,Seba Allah Y'e,20,15,158,,,,
16,up,Million Stylez,Miss Fatty,21,12,169,,,,
17,up,Seeed,Molotov,22,7,178,,,,
18,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),23,9,176,,,,
19,up,Mono & Nikitaman,Stell Dir Vor,24,14,175,,,,
20,up,Seeed,What You Deserve Is What You Get,26,15,169,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,169,,,,
22,-,Seeed,Augenbling (Single Version),-,3,163,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),27,16,160,,,,
24,up,Seeed,Release,28,16,175,,,,
25,down,Seeed,Dancehall Caballeros,12,5,176,,,,
26,up,PBH Club,Mehr Meer (Single Version),29,17,179,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,18,178,,,,
28,up,Leo Aberer,Sorry (feat. Fritz Jerey),32,23,174,,,,
29,up,Seeed,Wonderful Life,33,6,176,,,,
30,up,Seeed,Tide Is High,35,21,173,,,,
31,up,Mono & Nikitaman,Das Alles,34,20,178,,,,
32,down,Jack Radics,No Matter,31,17,158,,,,
33,up,Seeed,Aufstehn!,49,6,154,,,,
34,up,Patrice,Soulstorm,37,5,178,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,36,2,179,,,,
36,up,Felice,You Got the Love,40,24,170,,,,
37,up,Martin Jondo,Rainbow Warrior,41,31,176,,,,
38,up,Nikitaman,Gras Ist Legal,42,25,177,,,,
39,up,Seeed,Goosebumps,43,26,172,,,,
40,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",44,27,177,,,,
41,up,Sean Paul,Temperature,45,29,169,,,,
42,up,Seeed,Beautiful,46,29,176,,,,
43,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],47,28,166,,,,
44,down,Seeed,Music Monks,10,5,164,,,,
45,-,Robert Dallas,Movin On,-,45,1,,,,
46,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,46,1,,,,
47,-,Shello,Party MI Seh,-,47,1,,,,
48,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,48,1,,,,
49,down,Seeed,Riddim No 1,38,23,173,,,,
50,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),14,10,170,,,,
51,down,Kevin Lyttle,Turn Me On,16,10,169,,,,
52,down,Seeed,Cherry Oh 2014,18,10,172,,,,
53,down,Seeed,Next!,50,31,171,,,,
54,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,32,171,,,,
55,-,Robert Dallas,Jah Love Is Pure,-,55,1,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,27,91,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,33,170,,,,
58,-,Johnny Nash,I Can See Clearly Now,-,31,148,,,,
