Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Shaggy,Boombastic,5,2,81,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),4,1,59,,,,
4,down,Seeed,Augenbling,3,1,81,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,81,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,81,,,,
7,up,Seeed,Augenbling (Single Version),7,3,75,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,4,76,,,,
9,up,Gentleman,To the Top (feat. Christopher Martin),13,6,46,,,,
10,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,81,,,,
11,up,Patrice,Soulstorm,15,5,81,,,,
12,up,Gentleman,It No Pretty,22,12,46,,,,
13,down,Seeed,Wonderful Life,2,1,81,,,,
14,up,Ohrbooten,Autobahn,24,7,79,,,,
15,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),25,10,76,,,,
16,up,Leo Aberer,Don't Give Up,26,13,80,,,,
17,up,Alpha Blondy,Seba Allah Y'e,27,15,69,,,,
18,up,Kevin Lyttle,Turn Me On,29,10,75,,,,
19,up,Mono & Nikitaman,Für Immer,30,9,79,,,,
20,up,Boundzound,Louder (Live Remix),33,16,81,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,10,2,81,,,,
22,up,UB40,Red Red Wine (12'' Version),34,17,81,,,,
23,up,Seeed,Cherry Oh 2014,35,10,74,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,81,,,,
25,up,Seeed,Molotov,31,7,80,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,22,81,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,81,,,,
28,up,Bob Marley & The Wailers,Is This Love,39,25,81,,,,
29,up,Million Stylez,Miss Fatty,38,12,74,,,,
30,up,Seeed,Wonderful Life,32,6,81,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,81,,,,
32,-,Seeed,Ding,-,1,75,,,,
33,up,Seeed,Tide Is High,40,21,76,,,,
34,-,Seeed,Aufstehn!,-,6,65,,,,
35,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,81,,,,
36,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,79,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,28,13,81,,,,
38,down,Culcha Candela,Berlin City Girl,11,5,24,,,,
39,up,Mono & Nikitaman,Stell Dir Vor,49,14,81,,,,
40,up,Jimmy Cliff,Vietnam,45,29,46,,,,
41,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,70,,,,
42,up,Seeed,Riddim No 1,47,23,78,,,,
43,up,Sean Paul,Temperature,97,29,74,,,,
44,up,PBH Club,Mehr Meer (Single Version),50,17,81,,,,
45,down,Seeed,Ding,9,2,68,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,30,81,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,34,81,,,,
48,up,Seeed,Release,51,16,80,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,18,81,,,,
50,up,Seeed,Beautiful,56,35,81,,,,
51,up,Mono & Nikitaman,Das Alles,57,20,80,,,,
52,up,Seeed,Seeeds Haus,58,42,80,,,,
53,down,Gentleman,Superior,48,38,81,,,,
54,up,Jack Radics,No Matter,60,17,71,,,,
55,up,Martin Jondo,Rainbow Warrior,62,31,80,,,,
56,up,Felice,You Got the Love,63,24,76,,,,
57,up,Gentleman,Ovaload (feat. Sean Paul),64,51,81,,,,
58,up,Nikitaman,Gras Ist Legal,65,25,79,,,,
59,down,Seeed,Schwinger,18,5,77,,,,
60,down,Seeed,Dancehall Caballeros,19,5,80,,,,
61,down,Leo Aberer,Sorry (feat. Fritz Jerey),54,23,79,,,,
62,down,Seeed,Music Monks,21,5,73,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),89,15,79,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,22,81,,,,
65,up,Sean Paul,Ever Blazin',96,26,60,,,,
66,-,J Capri & Charly Black,Whine & Kotch,-,66,1,,,,
67,-,WSTRN,Never Find,-,67,2,,,,
68,-,The Rootsman,Only Jah,-,68,1,,,,
69,-,Sly & Robbie,First Light,-,69,1,,,,
70,-,Justin Wellington,Island Moon (feat. Jahboy),-,70,1,,,,
71,up,Inner Circle,Sweat (A La La La La Long),86,17,72,,,,
72,-,Tomorrow People,Show Me,-,72,1,,,,
73,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,73,1,,,,
74,down,Seeed,Molotov,69,55,78,,,,
75,-,Tomorrow People,My Guy (feat. Wayno),-,75,1,,,,
76,down,Sister Nancy,Bam Bam,70,53,77,,,,
77,down,Gyptian,Hold You (Hold Yuh),71,33,80,,,,
78,down,Seeed,Beautiful,72,29,81,,,,
79,down,Seeed,Next!,73,31,77,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,14,78,,,,
81,down,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,80,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),46,16,70,,,,
83,down,Patrice,Everyday Good,78,59,80,,,,
84,down,Seeed,What You Deserve Is What You Get,43,15,73,,,,
85,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,85,1,,,,
86,-,Maoli,I'll Be Your True,-,86,1,,,,
87,-,Gentleman,It No Pretty (MTV Unplugged),-,65,48,,,,
88,down,Culcha Candela,Move It,16,6,3,,,,
89,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],61,28,70,,,,
90,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),80,34,80,,,,
91,down,Bob Marley & The Wailers,Redemption Song,68,57,77,,,,
92,down,Culcha Candela,Ey DJ (Live),20,16,16,,,,
93,down,Clint Eastwood & General Saint,Stop That Train,81,59,69,,,,
94,down,Bob Marley & The Wailers,Iron Lion Zion,79,58,78,,,,
95,down,Seeed,Goosebumps,66,26,77,,,,
96,down,Johnny Nash,I Can See Clearly Now,76,31,72,,,,
97,down,Seeed,Papa Noah,90,68,75,,,,
98,down,Seeed,Ocean's 11,91,36,76,,,,
99,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",67,27,80,,,,
100,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,70,,,,
