Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,183,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,160,,,,
3,up,Seeed,Ding,3,1,168,,,,
4,up,Seeed,Augenbling,4,1,183,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,113,,,,
6,up,Seeed,Ding,6,2,166,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,170,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,180,,,,
9,up,Seeed,Aufstehn!,9,6,158,,,,
10,up,Seeed,Schwinger,11,5,178,,,,
11,up,Seeed,Augenbling (Single Version),37,3,167,,,,
12,up,Seeed,Music Monks,12,5,168,,,,
13,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),13,8,169,,,,
14,up,Seeed,Dancehall Caballeros,14,5,180,,,,
15,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,4,183,,,,
16,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),15,10,173,,,,
17,down,Leo Aberer,Don't Give Up,16,13,182,,,,
18,up,Seeed,Cherry Oh 2014,41,10,174,,,,
19,down,Alpha Blondy,Seba Allah Y'e,17,15,162,,,,
20,up,Million Stylez,Miss Fatty,27,12,173,,,,
21,down,Seeed,Molotov,18,7,182,,,,
22,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,180,,,,
23,down,Mono & Nikitaman,Stell Dir Vor,20,14,179,,,,
24,up,Jack Radics,No Matter,26,17,162,,,,
25,down,Seeed,What You Deserve Is What You Get,21,15,173,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,173,,,,
27,up,Seeed,Release,50,16,179,,,,
28,down,PBH Club,Mehr Meer (Single Version),23,17,183,,,,
29,down,Seeed,Wonderful Life,28,6,180,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,18,182,,,,
31,down,Leo Aberer,Sorry (feat. Fritz Jerey),25,23,178,,,,
32,down,Mono & Nikitaman,Das Alles,29,20,182,,,,
33,down,Seeed,Tide Is High,30,21,177,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,94,,,,
35,down,Patrice,Soulstorm,31,5,182,,,,
36,down,Felice,You Got the Love,32,24,174,,,,
37,down,Martin Jondo,Rainbow Warrior,33,31,180,,,,
38,down,Nikitaman,Gras Ist Legal,35,25,181,,,,
39,down,Seeed,Goosebumps,36,26,176,,,,
40,up,Seeed,Riddim No 1,54,23,177,,,,
41,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",38,27,181,,,,
42,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],39,28,170,,,,
43,-,Sam Garrett,I & I,-,43,1,,,,
44,-,Irev,Prodogy (Radio Edit),-,44,1,,,,
45,-,Johnny Osbourne,Get Up,-,45,1,,,,
46,-,Devon Bradshaw,Blind Eye to Devil Riddim,-,46,1,,,,
47,-,Stranjah Miller,Take I Home,-,47,1,,,,
48,down,Sean Paul,Temperature,40,29,173,,,,
49,down,Seeed,Beautiful,42,29,180,,,,
50,down,Johnny Nash,I Can See Clearly Now,48,31,150,,,,
51,down,Ohrbooten,Autobahn,44,7,179,,,,
52,-,Jah Mason,Prove,-,52,1,,,,
53,-,Louie Culture,Looks Are Deceiving (feat. K'von),-,53,1,,,,
54,-,General Levy & Ilements,Nah Give Up,-,54,1,,,,
55,-,House of Shem,Party,-,55,1,,,,
56,-,Johnny Osbourne,Kiss Somebody,-,50,1,,,,
57,-,"AJP Music, K. Paul & S. Locke",Root Note Riddim Instrumental,-,57,1,,,,
58,-,Jah Mason,Jah Territory (feat. Jah Izrehl),-,58,1,,,,
59,-,Jah Mason,Jungle of Life (Fx Rhulez Remix) [feat. Kryssi Webb],-,59,1,,,,
60,-,Bescenta,Heart Desire,-,60,1,,,,
61,-,Iyahway,Do Some Good,-,61,1,,,,
62,-,Teff,Ghetto Oppressor,-,62,1,,,,
63,-,Swashii,Wait,-,63,1,,,,
64,-,Axxcess,Blood Money (Remix),-,64,1,,,,
65,-,Riddim Force Records,Belly A The Beast (Instrumental),-,65,1,,,,
66,-,Snatcha Lion,Gun Culture,-,66,1,,,,
67,-,Mikey Spice,Trad On,-,67,1,,,,
68,-,Richie Spice,Shootie Shootie,-,68,1,,,,
69,down,Seeed,Next!,49,31,175,,,,
70,-,Inner Circle,Games People Play,-,46,95,,,,
71,down,Birdy Nixon & Taggy Matcher,Lonely Boy,51,32,174,,,,
72,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),52,34,159,,,,
