Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,4,1,111,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,88,,,,
3,up,Seeed,Wonderful Life,3,1,111,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),20,3,111,,,,
5,up,Seeed,Ding,6,1,103,,,,
6,down,Shaggy,Boombastic,5,2,111,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,41,,,,
8,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],8,7,20,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,4,106,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),11,6,76,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,111,,,,
12,up,Seeed,Wonderful Life,29,6,110,,,,
13,up,Patrice,Soulstorm,13,5,111,,,,
14,up,Seeed,Schwinger,14,5,107,,,,
15,up,Seeed,Dancehall Caballeros,15,5,109,,,,
16,-,Seeed,Augenbling (Single Version),-,3,102,,,,
17,up,Seeed,Music Monks,17,5,99,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,2,111,,,,
19,down,Gentleman,It No Pretty,18,12,76,,,,
20,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,99,,,,
21,up,Ohrbooten,Autobahn,21,7,109,,,,
22,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,111,,,,
23,up,Leo Aberer,Don't Give Up,23,13,110,,,,
24,up,Alpha Blondy,Seba Allah Y'e,25,15,92,,,,
25,up,Kevin Lyttle,Turn Me On,26,10,104,,,,
26,up,Mono & Nikitaman,Für Immer,27,9,106,,,,
27,up,Boundzound,Louder (Live Remix),31,16,111,,,,
28,-,Seeed,Aufstehn!,-,6,93,,,,
29,up,Seeed,Cherry Oh 2014,32,10,104,,,,
30,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,15,109,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,111,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,22,111,,,,
33,down,UB40,Red Red Wine (12'' Version),30,17,111,,,,
34,up,Million Stylez,Miss Fatty,38,12,101,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,111,,,,
36,up,Inner Circle,Sweat (A La La La La Long),43,17,98,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,111,,,,
38,up,Seeed,Tide Is High,41,21,105,,,,
39,up,Seeed,Riddim No 1,47,23,107,,,,
40,up,Seeed,What You Deserve Is What You Get,42,15,102,,,,
41,up,Gentleman,Superior,53,38,111,,,,
42,up,Jimmy Cliff,Vietnam,44,29,76,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,33,13,111,,,,
44,up,Sean Paul,Temperature,48,29,102,,,,
45,up,PBH Club,Mehr Meer (Single Version),51,17,111,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,30,111,,,,
47,-,Sean Paul,Ever Blazin',-,26,83,,,,
48,up,Seeed,Release,55,16,107,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,110,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,111,,,,
51,up,Leo Aberer,Sorry (feat. Fritz Jerey),57,23,106,,,,
52,-,Masicka,Quality (feat. Sean Paul),-,52,1,,,,
53,up,Seeed,Beautiful,60,35,111,,,,
54,up,Seeed,Seeeds Haus,61,42,109,,,,
55,-,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,-,26,108,,,,
56,down,Bob Marley & The Wailers,Is This Love,37,25,111,,,,
57,up,Felice,You Got the Love,64,24,104,,,,
58,up,Martin Jondo,Rainbow Warrior,65,31,110,,,,
59,up,Gentleman,Ovaload (feat. Sean Paul),66,51,111,,,,
60,up,Seeed,Molotov,68,55,107,,,,
61,up,Nikitaman,Gras Ist Legal,67,25,109,,,,
62,up,Seeed,Goosebumps,70,26,105,,,,
63,up,Sister Nancy,Bam Bam,69,53,106,,,,
64,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",71,27,110,,,,
65,up,Gyptian,Hold You (Hold Yuh),72,33,110,,,,
66,down,Seeed,Ding,7,2,96,,,,
67,up,Seeed,Beautiful,73,29,111,,,,
68,up,Seeed,Next!,74,31,105,,,,
69,up,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,107,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,76,30,99,,,,
71,up,Patrice,Everyday Good,79,59,108,,,,
72,-,Jack Radics,No Matter,-,17,93,,,,
73,up,Bob Marley & The Wailers,Redemption Song,80,57,104,,,,
74,up,Bob Marley & The Wailers,Iron Lion Zion,81,58,105,,,,
75,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),85,34,107,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,22,111,,,,
77,up,Seeed,Papa Noah,86,68,100,,,,
78,-,Gentleman,It No Pretty (MTV Unplugged),-,65,71,,,,
79,down,Seeed,Molotov,35,7,110,,,,
80,-,Frankie Paul,Ready For Your Loving,-,80,1,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,31,95,,,,
82,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,104,,,,
83,up,Seeed,Ocean's 11,87,36,98,,,,
84,down,Mono & Nikitaman,Das Alles,59,20,110,,,,
85,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),39,9,110,,,,
86,down,Gentleman,You Remember (Instrumental),58,35,14,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,107,,,,
88,down,Mono & Nikitaman,Stell Dir Vor,46,14,111,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),49,16,95,,,,
90,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],63,28,98,,,,
91,down,Clint Eastwood & General Saint,Stop That Train,77,59,94,,,,
92,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),88,35,86,,,,
93,-,Gentleman,On We Go,-,73,63,,,,
94,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,84,,,,
95,down,Inner Circle,Games People Play,78,46,69,,,,
96,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,69,,,,
