Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,99,,,,
2,up,Seeed,Wonderful Life,2,1,122,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,52,,,,
4,down,Seeed,Augenbling,3,1,122,,,,
5,up,Shaggy,Boombastic,5,2,122,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,121,,,,
7,up,Seeed,Augenbling (Single Version),7,3,113,,,,
8,up,Seeed,Ding,8,2,105,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,4,122,,,,
10,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,31,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,4,116,,,,
12,down,Gentleman,To the Top (feat. Christopher Martin),11,6,87,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),37,4,120,,,,
14,up,Seeed,Schwinger,14,5,118,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,122,,,,
16,down,Patrice,Soulstorm,12,5,122,,,,
17,down,Seeed,Dancehall Caballeros,15,5,120,,,,
18,down,Seeed,Music Monks,16,5,110,,,,
19,down,Gentleman,It No Pretty,18,12,87,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),28,8,108,,,,
21,up,Ohrbooten,Autobahn,49,7,118,,,,
22,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),20,10,114,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,15,120,,,,
24,down,Leo Aberer,Don't Give Up,21,13,121,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,122,,,,
26,down,Mono & Nikitaman,Für Immer,24,9,117,,,,
27,down,Boundzound,Louder (Live Remix),25,16,122,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,122,,,,
29,up,UB40,Red Red Wine (12'' Version),33,17,122,,,,
30,down,Seeed,Wonderful Life,26,6,121,,,,
31,down,Seeed,Cherry Oh 2014,29,10,115,,,,
32,down,Alpha Blondy,Seba Allah Y'e,23,15,103,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,35,13,122,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,22,122,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,122,,,,
36,up,Million Stylez,Miss Fatty,36,12,112,,,,
37,up,Inner Circle,Sweat (A La La La La Long),45,17,107,,,,
38,down,Seeed,Molotov,31,7,121,,,,
39,up,Seeed,Tide Is High,39,21,116,,,,
40,up,Mono & Nikitaman,Stell Dir Vor,47,14,119,,,,
41,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,119,,,,
42,up,Jimmy Cliff,Vietnam,43,29,87,,,,
43,down,Seeed,What You Deserve Is What You Get,42,15,113,,,,
44,up,Seeed,Riddim No 1,44,23,118,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,14,115,,,,
46,down,Bob Marley & The Wailers,Is This Love,40,25,122,,,,
47,up,Sean Paul,Temperature,89,29,113,,,,
48,up,PBH Club,Mehr Meer (Single Version),48,17,122,,,,
49,up,Gentleman,Superior,50,38,122,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,30,122,,,,
51,-,"Machel Montano, Marge Blackman & DJ Private Ryan",Touch The Ground (#SaveSoil),-,51,1,,,,
52,-,Leftside,Missionary,-,52,1,,,,
53,up,Sister Nancy,Bam Bam,63,53,117,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,122,,,,
55,down,Seeed,Release,53,16,118,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),87,16,103,,,,
57,up,Gentleman,You Remember (Instrumental),57,35,22,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,18,121,,,,
59,down,Leo Aberer,Sorry (feat. Fritz Jerey),55,23,117,,,,
60,down,Seeed,Beautiful,56,35,122,,,,
61,down,Mono & Nikitaman,Das Alles,58,20,121,,,,
62,down,Seeed,Seeeds Haus,59,42,120,,,,
63,down,Jack Radics,No Matter,60,17,104,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,22,122,,,,
65,down,Felice,You Got the Love,62,24,115,,,,
66,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],61,28,109,,,,
67,down,Martin Jondo,Rainbow Warrior,64,31,121,,,,
68,down,Seeed,Molotov,67,55,118,,,,
69,down,Nikitaman,Gras Ist Legal,65,25,120,,,,
70,down,Seeed,Goosebumps,68,26,116,,,,
71,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,121,,,,
72,down,Seeed,Beautiful,70,29,122,,,,
73,down,Seeed,Next!,71,31,116,,,,
74,up,Kevin Lyttle,Turn Me On,76,10,114,,,,
75,down,Birdy Nixon & Taggy Matcher,Lonely Boy,72,32,118,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,38,30,109,,,,
77,up,Patrice,Everyday Good,79,59,119,,,,
78,down,Clint Eastwood & General Saint,Stop That Train,73,59,99,,,,
79,-,INTENCE,NEW GEAR,-,79,1,,,,
80,up,Gentleman,It No Pretty (MTV Unplugged),84,65,80,,,,
81,up,Seeed,Ocean's 11,86,36,108,,,,
82,-,"2mv, Keshav & Destra",Activate (feat. Mr. Renzo),-,82,1,,,,
83,down,Bob Marley & The Wailers,Iron Lion Zion,74,58,115,,,,
84,-,Jah Cure,No Perfect Love,-,84,1,,,,
85,-,Teejay,Serious Times,-,85,1,,,,
86,-,Chino Mcgregor,Ra Pa Pam,-,86,1,,,,
87,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),75,34,118,,,,
88,down,Sean Paul,Ever Blazin',66,26,93,,,,
89,down,Bob Marley & The Wailers,Redemption Song,85,57,115,,,,
90,down,Johnny Nash,I Can See Clearly Now,81,31,106,,,,
91,down,Gentleman,Ovaload (feat. Sean Paul),77,51,122,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,76,81,,,,
93,down,Seeed,Papa Noah,82,68,111,,,,
