Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seeed,Wonderful Life,-,1,0,,,,
2,-,Seeed,Augenbling,-,1,0,,,,
3,-,Seeed,Ding,-,1,0,,,,
4,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,0,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,0,,,,
6,-,Serani,No Games,-,6,0,,,,
7,-,Seeed,Augenbling (Single Version),-,3,0,,,,
8,-,Seeed,Ding,-,2,0,,,,
9,-,Leo Aberer,Wann geht a ? (Radio Edit),-,4,0,,,,
10,-,Shaggy,Boombastic,-,2,0,,,,
11,-,Seeed,Schwinger,-,5,0,,,,
12,-,Seeed,Dancehall Caballeros,-,5,0,,,,
13,-,Seeed,Aufstehn!,-,6,0,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,8,0,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
16,-,Seeed,Molotov,-,7,0,,,,
17,-,Seeed,Music Monks,-,5,0,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,0,,,,
19,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,0,,,,
20,-,Ohrbooten,Autobahn,-,7,0,,,,
21,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,10,0,,,,
22,-,Leo Aberer,Don't Give Up,-,13,0,,,,
23,-,Kevin Lyttle,Turn Me On,-,10,0,,,,
24,-,Alpha Blondy,Seba Allah Y'e,-,15,0,,,,
25,-,Mono & Nikitaman,Für Immer,-,9,0,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved,-,13,0,,,,
27,-,Patrice,Soulstorm,-,5,0,,,,
28,-,Seeed,Wonderful Life,-,6,0,,,,
29,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,0,,,,
30,-,Bob Marley & The Wailers,Is This Love,-,25,0,,,,
31,-,Million Stylez,Miss Fatty,-,12,0,,,,
32,-,UB40,Red Red Wine (12'' Version),-,17,0,,,,
33,-,Seeed,Tide Is High,-,21,0,,,,
34,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,9,0,,,,
35,-,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,-,26,0,,,,
36,-,Seeed,What You Deserve Is What You Get,-,15,0,,,,
37,-,Mono & Nikitaman,Stell Dir Vor,-,14,0,,,,
38,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,0,,,,
39,-,Seeed,Release,-,16,0,,,,
40,-,The Spy from Cairo,Nafas,-,40,0,,,,
41,-,Bob Marley & The Wailers,Waiting In Vain,-,41,0,,,,
42,-,Tash Sultan,Jungle Live,-,42,0,,,,
43,-,Bugle,Stereotype,-,43,0,,,,
44,-,PBH Club,Mehr Meer (Single Version),-,17,0,,,,
45,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,0,,,,
46,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,0,,,,
47,-,Gentleman,Superior,-,38,0,,,,
48,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,23,0,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,22,0,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,0,,,,
51,-,Seeed,Beautiful,-,35,0,,,,
52,-,Seeed,Seeeds Haus,-,42,0,,,,
53,-,Mono & Nikitaman,Das Alles,-,20,0,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,16,0,,,,
55,-,Martin Jondo,Rainbow Warrior,-,31,0,,,,
56,-,Felice,You Got the Love,-,24,0,,,,
57,-,Seeed,Riddim No 1,-,23,0,,,,
58,-,Jack Radics,No Matter,-,17,0,,,,
59,-,Gentleman,Ovaload (feat. Sean Paul),-,51,0,,,,
60,-,Nikitaman,Gras Ist Legal,-,25,0,,,,
61,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,0,,,,
62,-,Seeed,Molotov,-,55,0,,,,
63,-,Seeed,Goosebumps,-,26,0,,,,
64,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,15,0,,,,
65,-,Seeed,Beautiful,-,29,0,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,33,0,,,,
67,-,Bob Marley & The Wailers,Iron Lion Zion,-,58,0,,,,
68,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,32,0,,,,
69,-,Seeed,Next!,-,31,0,,,,
70,-,Gentleman,Different Places (Jr. Blender RMX),-,70,0,,,,
71,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,0,,,,
72,-,Seeed,Ocean's 11,-,36,0,,,,
73,-,Radikal Vibration & Brother Culture,My Selecta,-,73,0,,,,
74,-,HoodCelebrityy,Bum Pon It,-,74,0,,,,
75,-,Jah Cure,"Street Kings (feat. Yami Bolo, Junior Reid & Capleton)",-,75,0,,,,
76,-,Jah Cure,Work It Out (feat. Melanie Fiona),-,76,0,,,,
77,-,Troy Berkley & Krak In Dub,Sound and Power (feat. Sr. Wilson),-,77,0,,,,
78,-,Sugar Minott,Woman Shadow,-,78,0,,,,
79,-,Inner Circle,Sweat (A La La La La Long),-,17,0,,,,
80,-,Alton Ellis,Black Man's Pride,-,80,0,,,,
81,-,Shaggy,Strength of a Woman,-,46,0,,,,
82,-,Seeed,Papa Noah,-,68,0,,,,
83,-,Bob Marley & The Wailers,Redemption Song,-,57,0,,,,
84,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,0,,,,
85,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,0,,,,
86,-,Jesse Royal & Christopher Martin,Green Grass,-,86,0,,,,
87,-,Jimmy Cliff,I Can See Clearly Now,-,4,0,,,,
88,-,Gentleman,On We Go,-,73,0,,,,
89,-,Matisyahu,Sunshine,-,89,0,,,,
90,-,Mono & Nikitaman,Solang die Sonne scheint,-,56,0,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,0,,,,
92,-,Seeed,Cherry Oh 2014,-,10,0,,,,
93,-,Jimmy Cliff,Reggae Night,-,47,0,,,,
94,-,Sean Paul,Ever Blazin',-,26,0,,,,
95,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,0,,,,
96,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,28,0,,,,
97,-,Inner Circle,Games People Play,-,46,0,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,80,0,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,0,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,76,0,,,,
