Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,222,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,199,,,,
3,up,Seeed,Ding,3,1,203,,,,
4,up,Seeed,Ding,5,2,203,,,,
5,up,Leo Aberer,Wann geht a ? (Radio Edit),7,4,218,,,,
6,up,Seeed,Music Monks,10,5,207,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,149,,,,
8,up,Ohrbooten,Autobahn,13,7,217,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),43,4,218,,,,
10,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),15,10,206,,,,
11,up,Kevin Lyttle,Turn Me On,16,10,207,,,,
12,up,Mono & Nikitaman,Für Immer,17,9,214,,,,
13,-,Seeed,Augenbling (Single Version),-,3,197,,,,
14,up,Seeed,Cherry Oh 2014,18,10,213,,,,
15,down,Seeed,Molotov,14,7,221,,,,
16,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,219,,,,
17,up,Mono & Nikitaman,Stell Dir Vor,20,14,218,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,209,,,,
19,up,Seeed,What You Deserve Is What You Get,22,15,212,,,,
20,up,Seeed,Release,23,16,218,,,,
21,up,PBH Club,Mehr Meer (Single Version),24,17,221,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,221,,,,
23,up,Seeed,Wonderful Life,27,6,217,,,,
24,up,Jack Radics,No Matter,26,17,198,,,,
25,up,Mono & Nikitaman,Das Alles,28,20,221,,,,
26,up,Seeed,Tide Is High,29,21,215,,,,
27,up,Patrice,Soulstorm,32,5,219,,,,
28,up,Seeed,Riddim No 1,33,23,214,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,30,2,220,,,,
30,down,Seeed,Schwinger,9,5,216,,,,
31,up,Felice,You Got the Love,34,24,213,,,,
32,up,Nikitaman,Gras Ist Legal,35,25,220,,,,
33,up,Seeed,Goosebumps,36,26,215,,,,
34,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),11,8,203,,,,
35,up,Sean Paul,Temperature,39,29,212,,,,
36,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",38,27,220,,,,
37,down,Seeed,Dancehall Caballeros,12,5,212,,,,
38,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],40,28,203,,,,
39,up,Seeed,Beautiful,41,29,219,,,,
40,down,Seeed,Augenbling,4,1,220,,,,
41,-,Trevor Sparks,Rose Are Red,-,41,1,,,,
42,-,マーシャ・グリフィス,Don't Let Me Down,-,42,1,,,,
43,-,Buster Shuffle,Hold Back the Rebels,-,43,1,,,,
44,-,The Melodians,Sweet Sensation,-,44,1,,,,
45,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Dub),-,45,1,,,,
46,down,Seeed,Next!,44,31,211,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,6,4,203,,,,
48,down,Seeed,Aufstehn!,8,6,194,,,,
49,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,32,204,,,,
50,-,Vanya O,Oh Jah Come Now,-,50,1,,,,
51,-,Peninsilyn,Nearer To Thee,-,51,1,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,33,195,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,131,,,,
54,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,172,,,,
55,down,Johnny Nash,I Can See Clearly Now,37,31,183,,,,
