Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,134,,,,
2,up,Seeed,Augenbling,3,1,157,,,,
3,up,Shaggy,Boombastic,5,2,156,,,,
4,up,Seeed,Ding,4,1,144,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,155,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,87,,,,
7,up,Seeed,Augenbling (Single Version),8,3,144,,,,
8,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,64,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,4,147,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),13,6,120,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,154,,,,
12,up,Patrice,Soulstorm,17,5,156,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,156,,,,
14,down,Seeed,Wonderful Life,2,1,157,,,,
15,down,Seeed,Ding,9,2,140,,,,
16,up,Gentleman,It No Pretty,21,12,120,,,,
17,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,143,,,,
18,up,Ohrbooten,Autobahn,23,7,153,,,,
19,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,148,,,,
20,up,Leo Aberer,Don't Give Up,26,13,156,,,,
21,up,Seeed,Molotov,41,7,156,,,,
22,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,157,,,,
23,up,Kevin Lyttle,Turn Me On,28,10,147,,,,
24,up,Mono & Nikitaman,Für Immer,29,9,152,,,,
25,up,Boundzound,Louder (Live Remix),33,16,155,,,,
26,up,UB40,Red Red Wine (12'' Version),31,17,156,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,16,2,157,,,,
28,up,Seeed,Cherry Oh 2014,34,10,150,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,22,155,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,156,,,,
31,up,Million Stylez,Miss Fatty,40,12,147,,,,
32,up,Seeed,Tide Is High,42,21,151,,,,
33,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),43,9,154,,,,
34,up,Seeed,What You Deserve Is What You Get,45,15,148,,,,
35,up,Bob Marley & The Wailers,Is This Love,44,25,156,,,,
36,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,46,26,151,,,,
37,up,Jimmy Cliff,Vietnam,47,29,121,,,,
38,up,Seeed,Riddim No 1,50,23,151,,,,
39,up,Mono & Nikitaman,Stell Dir Vor,51,14,154,,,,
40,down,Seeed,Schwinger,19,5,152,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),55,16,138,,,,
42,up,Gentleman,Superior,56,38,156,,,,
43,up,PBH Club,Mehr Meer (Single Version),58,17,157,,,,
44,up,Seeed,Release,57,16,153,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,34,156,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,30,156,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,156,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,18,156,,,,
49,up,Leo Aberer,Sorry (feat. Fritz Jerey),62,23,152,,,,
50,up,Jack Radics,No Matter,66,17,137,,,,
51,up,Seeed,Beautiful,63,35,156,,,,
52,up,Mono & Nikitaman,Das Alles,64,20,156,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,36,13,156,,,,
54,-,Faiasalamanda,Carinthia,-,54,1,,,,
55,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,55,1,,,,
56,up,Seeed,Seeeds Haus,65,42,154,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,27,69,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],68,28,144,,,,
59,up,Felice,You Got the Love,69,24,148,,,,
60,up,Martin Jondo,Rainbow Warrior,71,31,154,,,,
61,up,Nikitaman,Gras Ist Legal,73,25,155,,,,
62,up,Seeed,Molotov,74,55,151,,,,
63,up,Seeed,Goosebumps,75,26,150,,,,
64,down,Inner Circle,Sweat (A La La La La Long),38,17,133,,,,
65,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",77,27,155,,,,
66,up,Gyptian,Hold You (Hold Yuh),80,33,152,,,,
67,up,Sister Nancy,Bam Bam,70,53,151,,,,
68,up,Seeed,Beautiful,85,29,154,,,,
69,up,Seeed,Next!,86,31,150,,,,
70,up,Johnny Nash,I Can See Clearly Now,92,31,135,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,87,32,152,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,91,30,131,,,,
73,up,Clint Eastwood & General Saint,Stop That Train,93,59,129,,,,
74,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),94,34,145,,,,
75,-,Gentleman,It No Pretty (MTV Unplugged),-,65,100,,,,
76,up,Seeed,Papa Noah,95,68,130,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,15,154,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,76,58,143,,,,
79,down,Seeed,Aufstehn!,15,6,134,,,,
80,-,Seeed,Ocean's 11,-,36,124,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,22,155,,,,
82,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,107,,,,
83,down,Seeed,Wonderful Life,35,6,154,,,,
84,down,Sean Paul,Temperature,49,29,148,,,,
85,up,Bob Marley & The Wailers,Redemption Song,90,57,147,,,,
86,down,Seeed,Dancehall Caballeros,18,5,155,,,,
87,down,Seeed,Music Monks,20,5,143,,,,
88,-,Inner Circle,Games People Play,-,46,85,,,,
89,down,Alpha Blondy,Seba Allah Y'e,32,15,138,,,,
90,-,Gentleman,You Remember,-,81,9,,,,
91,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,42,,,,
92,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,93,,,,
93,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,67,37,9,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,14,150,,,,
