Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,5,1,230,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,207,,,,
3,up,Seeed,Ding,13,1,210,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,157,,,,
5,up,Seeed,Augenbling,20,1,226,,,,
6,down,Seeed,Augenbling (Single Version),3,3,205,,,,
7,up,Seeed,Ding,28,2,210,,,,
8,down,Leo Aberer,Wann geht a ? (Radio Edit),4,4,225,,,,
9,up,Seeed,Aufstehn!,34,6,200,,,,
10,down,Seeed,Schwinger,6,5,223,,,,
11,up,Seeed,Music Monks,38,5,215,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),41,8,210,,,,
13,down,Seeed,Dancehall Caballeros,7,5,220,,,,
14,down,Ohrbooten,Autobahn,9,7,225,,,,
15,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),10,10,212,,,,
16,up,Kevin Lyttle,Turn Me On,47,10,215,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,8,172,,,,
18,down,Mono & Nikitaman,Für Immer,11,9,222,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,4,208,,,,
20,down,Seeed,Cherry Oh 2014,12,10,221,,,,
21,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,4,226,,,,
22,down,Seeed,Molotov,14,7,229,,,,
23,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),15,9,227,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,14,217,,,,
25,down,Seeed,What You Deserve Is What You Get,17,15,220,,,,
26,down,Seeed,Release,18,16,226,,,,
27,down,PBH Club,Mehr Meer (Single Version),19,17,229,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,18,229,,,,
29,down,Mono & Nikitaman,Das Alles,25,20,229,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,23,2,227,,,,
31,down,Seeed,Wonderful Life,22,6,225,,,,
32,down,Jack Radics,No Matter,24,17,206,,,,
33,down,Seeed,Tide Is High,27,21,223,,,,
34,down,Patrice,Soulstorm,29,5,226,,,,
35,down,Seeed,Riddim No 1,30,23,222,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,137,,,,
37,down,Felice,You Got the Love,33,24,221,,,,
38,down,Nikitaman,Gras Ist Legal,32,25,228,,,,
39,down,Seeed,Goosebumps,36,26,223,,,,
40,down,Sean Paul,Temperature,35,29,220,,,,
41,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",37,27,228,,,,
42,-,Mono & Nikitaman,Stell Dir Vor,-,14,225,,,,
43,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],40,28,211,,,,
44,-,Laurel Aitken,Quando Quando Quando,-,44,1,,,,
45,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,45,1,,,,
46,-,The J Sisters,"I Can't Give You Anything (But My Love) [7"" Mix]",-,46,1,,,,
47,-,Alborosie,Faith (feat. Jaz Elise),-,47,1,,,,
48,-,Susan Cadogan,Fever,-,48,1,,,,
49,down,Seeed,Beautiful,42,29,227,,,,
50,down,Johnny Nash,I Can See Clearly Now,39,31,191,,,,
