Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Seeed,Wonderful Life,5,1,103,,,,
3,down,Seeed,Augenbling,2,1,103,,,,
4,down,Seeed,Ding,3,1,95,,,,
5,up,Leo Aberer,Kangaroo (Radio Edit),10,1,80,,,,
6,up,Culcha Candela,Berlin City Girl,25,5,46,,,,
7,down,Shaggy,Boombastic,4,2,103,,,,
8,up,Culcha Candela,Move It,63,6,23,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,103,,,,
10,down,Seeed,Augenbling (Single Version),7,3,95,,,,
11,down,Seeed,Ding,8,2,88,,,,
12,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,12,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,4,98,,,,
14,down,Gentleman,To the Top (feat. Christopher Martin),12,6,68,,,,
15,down,Leo Aberer,Wann geht a ? (Radio Edit),13,4,103,,,,
16,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,4,103,,,,
17,down,Patrice,Soulstorm,14,5,103,,,,
18,down,Seeed,Schwinger,15,5,99,,,,
19,down,Seeed,Dancehall Caballeros,17,5,101,,,,
20,up,Seeed,Music Monks,36,5,91,,,,
21,down,Gentleman,It No Pretty,19,12,68,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,103,,,,
23,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),21,8,91,,,,
24,down,Ohrbooten,Autobahn,22,7,101,,,,
25,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),23,10,96,,,,
26,down,Leo Aberer,Don't Give Up,24,13,102,,,,
27,up,Kevin Lyttle,Turn Me On,35,10,96,,,,
28,down,Boundzound,Louder (Live Remix),27,16,103,,,,
29,down,Mono & Nikitaman,Für Immer,28,9,98,,,,
30,up,Seeed,Wonderful Life,30,6,103,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,18,2,103,,,,
32,down,Seeed,Cherry Oh 2014,29,10,96,,,,
33,up,UB40,Red Red Wine (12'' Version),34,17,103,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,15,101,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,103,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,103,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,103,,,,
38,up,Bob Marley & The Wailers,Is This Love,45,25,103,,,,
39,down,Million Stylez,Miss Fatty,37,12,96,,,,
40,down,Seeed,Molotov,32,7,102,,,,
41,up,Gentleman,You Remember (Instrumental),89,35,7,,,,
42,down,Seeed,Tide Is High,39,21,97,,,,
43,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,102,,,,
44,up,Sean Paul,Temperature,49,29,94,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,38,13,103,,,,
46,down,Seeed,What You Deserve Is What You Get,42,15,94,,,,
47,up,Inner Circle,Sweat (A La La La La Long),83,17,90,,,,
48,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,43,26,101,,,,
49,down,Jimmy Cliff,Vietnam,46,29,68,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,99,,,,
51,down,Seeed,Riddim No 1,47,23,99,,,,
52,down,Mono & Nikitaman,Stell Dir Vor,48,14,103,,,,
53,down,PBH Club,Mehr Meer (Single Version),50,17,103,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,30,103,,,,
55,down,Seeed,Release,52,16,99,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,103,,,,
57,down,Gentleman,Superior,54,38,103,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,102,,,,
59,up,Sean Paul,Ever Blazin',77,26,78,,,,
60,down,Leo Aberer,Sorry (feat. Fritz Jerey),56,23,98,,,,
61,down,Seeed,Beautiful,57,35,103,,,,
62,down,Mono & Nikitaman,Das Alles,59,20,102,,,,
63,down,Seeed,Seeeds Haus,60,42,101,,,,
64,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,28,90,,,,
65,down,Felice,You Got the Love,64,24,96,,,,
66,down,Martin Jondo,Rainbow Warrior,65,31,102,,,,
67,down,Gentleman,Ovaload (feat. Sean Paul),66,51,103,,,,
68,down,Nikitaman,Gras Ist Legal,67,25,101,,,,
69,up,Sister Nancy,Bam Bam,71,53,98,,,,
70,down,Seeed,Molotov,68,55,99,,,,
71,down,Seeed,Goosebumps,69,26,98,,,,
72,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",70,27,102,,,,
73,down,Gyptian,Hold You (Hold Yuh),72,33,102,,,,
74,down,Seeed,Beautiful,73,29,103,,,,
75,down,Seeed,Next!,74,31,98,,,,
76,down,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,99,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,22,103,,,,
78,-,Lone Ranger,M-16,-,78,1,,,,
79,-,"BADDA GENERAL, Spayde876 & Soul Stereo",See the Hyprocits,-,79,1,,,,
80,-,Beenie Man,Toy Friend,-,80,1,,,,
81,up,Patrice,Everyday Good,81,59,100,,,,
82,up,Bob Marley & The Wailers,Iron Lion Zion,85,58,97,,,,
83,-,General Degree,Superman,-,83,1,,,,
84,-,Mad Cobra,Pet and Pamper,-,84,1,,,,
85,-,Beenie Man,Who Am I?,-,85,1,,,,
86,up,Bob Marley & The Wailers,Redemption Song,87,57,96,,,,
87,down,Johnny Nash,I Can See Clearly Now,80,31,88,,,,
88,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),86,34,99,,,,
89,-,Gregory Isaacs,Feeling Irie,-,89,1,,,,
90,-,Gentleman,It No Pretty (MTV Unplugged),-,65,65,,,,
91,down,Clint Eastwood & General Saint,Stop That Train,90,59,86,,,,
