Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,18,1,2,,,,
2,up,Seeed,Augenbling,3,1,54,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,54,,,,
4,down,Shaggy,Boombastic,2,2,54,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,19,4,52,,,,
6,up,Gentleman,To the Top (feat. Christopher Martin),6,6,19,,,,
7,down,Seeed,Wonderful Life,5,1,54,,,,
8,up,Patrice,Soulstorm,8,5,54,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,54,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,4,54,,,,
11,up,Seeed,Molotov,11,7,53,,,,
12,up,Gentleman,It No Pretty,12,12,19,,,,
13,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),13,8,47,,,,
14,up,Ohrbooten,Autobahn,16,7,52,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,54,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,54,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),82,15,53,,,,
18,up,Leo Aberer,Don't Give Up,20,13,54,,,,
19,down,Leo Aberer,Kangaroo (Radio Edit),1,1,32,,,,
20,up,Kevin Lyttle,Turn Me On,48,10,48,,,,
21,up,Boundzound,Louder (Live Remix),21,16,54,,,,
22,up,Mono & Nikitaman,Für Immer,23,9,52,,,,
23,down,UB40,Red Red Wine (12'' Version),22,17,54,,,,
24,up,Seeed,Cherry Oh 2014,26,10,48,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,54,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,54,,,,
27,up,Million Stylez,Miss Fatty,29,12,47,,,,
28,-,Seeed,Aufstehn!,-,6,42,,,,
29,up,Seeed,Tide Is High,32,21,49,,,,
30,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),31,9,54,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,54,,,,
32,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,33,26,53,,,,
33,-,Seeed,Schwinger,-,5,51,,,,
34,up,Jimmy Cliff,Vietnam,35,29,19,,,,
35,up,Seeed,Wonderful Life,36,6,54,,,,
36,up,Seeed,Riddim No 1,38,23,51,,,,
37,up,Mono & Nikitaman,Stell Dir Vor,39,14,54,,,,
38,down,Seeed,Dancehall Caballeros,10,5,53,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,52,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,24,13,54,,,,
41,up,PBH Club,Mehr Meer (Single Version),42,17,54,,,,
42,up,Sean Paul,Temperature,44,29,48,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,54,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),96,16,47,,,,
45,up,Seeed,Release,74,16,53,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,54,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,18,54,,,,
48,down,Bob Marley & The Wailers,Is This Love,37,25,54,,,,
49,up,Leo Aberer,Sorry (feat. Fritz Jerey),50,23,53,,,,
50,up,Seeed,Beautiful,51,35,54,,,,
51,down,Gentleman,Superior,47,38,54,,,,
52,up,Mono & Nikitaman,Das Alles,52,20,53,,,,
53,up,Eddy Grant,Gimme Hope Jo'Anna,70,30,52,,,,
54,down,Seeed,Seeeds Haus,53,42,53,,,,
55,up,Martin Jondo,Rainbow Warrior,57,31,54,,,,
56,-,Mungo's Hi Fi & Cian Finn,Go Lassie,-,56,1,,,,
57,up,Felice,You Got the Love,58,24,51,,,,
58,up,Gentleman,Ovaload (feat. Sean Paul),59,51,54,,,,
59,up,Nikitaman,Gras Ist Legal,60,25,52,,,,
60,up,Gyptian,Hold You (Hold Yuh),66,33,53,,,,
61,up,Seeed,Molotov,62,55,53,,,,
62,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,53,,,,
63,up,Seeed,Goosebumps,64,26,53,,,,
64,up,Sister Nancy,Bam Bam,65,53,50,,,,
65,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),17,10,51,,,,
66,up,Seeed,Beautiful,67,29,54,,,,
67,up,Birdy Nixon & Taggy Matcher,Lonely Boy,69,32,53,,,,
68,up,Patrice,Everyday Good,71,59,54,,,,
69,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),73,34,53,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,76,58,51,,,,
71,up,Johnny Nash,I Can See Clearly Now,75,31,46,,,,
72,up,Inner Circle,Games People Play,92,46,38,,,,
73,up,Gentleman,On We Go,77,73,42,,,,
74,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],78,72,48,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,22,54,,,,
76,up,Inner Circle,Sweat (A La La La La Long),83,17,47,,,,
77,up,Mono & Nikitaman,Solang die Sonne scheint,79,56,46,,,,
78,up,Shaggy,In the Summertime (feat. Rayvon),85,76,47,,,,
79,-,Seeed,Next!,-,31,50,,,,
80,down,Bob Marley & The Wailers,Redemption Song,72,57,50,,,,
81,-,Jack Radics,No Matter,-,17,46,,,,
82,-,Mr. Williamz,My Heavenz (feat. Chief Rockas),-,82,1,,,,
83,up,Seeed,Papa Noah,94,68,50,,,,
84,-,Seeed,Ocean's 11,-,36,50,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,75,42,,,,
86,down,Sean Paul,Ever Blazin',34,26,41,,,,
87,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],56,28,49,,,,
88,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,46,,,,
89,up,Gentleman,It No Pretty (MTV Unplugged),97,65,31,,,,
90,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,86,72,38,,,,
91,up,Gentleman,Intoxication,91,81,30,,,,
92,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],95,84,27,,,,
93,-,Bob Marley & The Wailers,Jamming,-,78,32,,,,
94,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),98,88,5,,,,
95,down,Clint Eastwood & General Saint,Stop That Train,93,59,45,,,,
96,-,Matisyahu,Sunshine,-,89,2,,,,
97,down,Jimmy Cliff,Reggae Night,81,47,27,,,,
98,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,25,,,,
99,-,Bob Marley & The Wailers,Stir It Up,-,80,10,,,,
100,down,Peter Tosh,Legalize It,99,85,13,,,,
