Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,112,,,,
2,up,Seeed,Wonderful Life,3,1,135,,,,
3,down,Seeed,Augenbling,2,1,135,,,,
4,up,Shaggy,Boombastic,5,2,134,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,65,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,133,,,,
7,up,Seeed,Augenbling (Single Version),8,3,124,,,,
8,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,42,,,,
9,up,Gentleman,To the Top (feat. Christopher Martin),12,6,98,,,,
10,-,Seeed,Ding,-,1,122,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,133,,,,
12,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,135,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,2,135,,,,
14,up,Patrice,Soulstorm,17,5,134,,,,
15,up,Seeed,Dancehall Caballeros,18,5,133,,,,
16,up,Gentleman,It No Pretty,20,12,98,,,,
17,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,121,,,,
18,up,Ohrbooten,Autobahn,23,7,131,,,,
19,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,126,,,,
20,up,Leo Aberer,Don't Give Up,25,13,134,,,,
21,up,Mono & Nikitaman,Für Immer,28,9,130,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,8,134,,,,
23,up,Boundzound,Louder (Live Remix),29,16,133,,,,
24,up,UB40,Red Red Wine (12'' Version),30,17,134,,,,
25,down,Seeed,Ding,7,2,118,,,,
26,up,Seeed,Cherry Oh 2014,31,10,128,,,,
27,up,Seeed,Molotov,38,7,134,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,134,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,133,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,134,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,10,4,127,,,,
32,up,Million Stylez,Miss Fatty,37,12,125,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,36,13,134,,,,
34,up,Seeed,Tide Is High,40,21,129,,,,
35,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),43,9,132,,,,
36,up,Bob Marley & The Wailers,Is This Love,42,25,134,,,,
37,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,93,26,129,,,,
38,up,Seeed,What You Deserve Is What You Get,45,15,126,,,,
39,down,Seeed,Aufstehn!,14,6,112,,,,
40,up,Mono & Nikitaman,Stell Dir Vor,49,14,132,,,,
41,up,Jimmy Cliff,Vietnam,47,29,99,,,,
42,down,Seeed,Schwinger,16,5,131,,,,
43,up,Gentleman,Superior,57,38,134,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,14,128,,,,
45,up,PBH Club,Mehr Meer (Single Version),56,17,135,,,,
46,down,Seeed,Music Monks,19,5,121,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,134,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,30,134,,,,
49,up,Seeed,Release,59,16,131,,,,
50,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,130,,,,
51,-,Skillibeng,Whap Whap (feat. F.S.),-,51,2,,,,
52,-,KBong & Johnny Cosmic,Bend Down Low (Live at Sugarshack Sessions),-,52,1,,,,
53,up,Seeed,Beautiful,61,35,134,,,,
54,up,Mono & Nikitaman,Das Alles,62,20,134,,,,
55,up,Seeed,Seeeds Haus,63,42,132,,,,
56,down,Seeed,Wonderful Life,27,6,132,,,,
57,up,Jack Radics,No Matter,65,17,115,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],66,28,122,,,,
59,up,Martin Jondo,Rainbow Warrior,67,31,132,,,,
60,down,Sean Paul,Temperature,48,29,126,,,,
61,down,Alpha Blondy,Seba Allah Y'e,32,15,116,,,,
62,up,Nikitaman,Gras Ist Legal,69,25,133,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,22,133,,,,
64,up,Sister Nancy,Bam Bam,70,53,129,,,,
65,up,Seeed,Molotov,71,55,129,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,15,132,,,,
67,down,Seeed,Riddim No 1,46,23,131,,,,
68,-,Horace Andy,Try Love,-,68,1,,,,
69,-,The Heptones,Baby,-,69,1,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),44,16,116,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,18,134,,,,
72,down,Inner Circle,Sweat (A La La La La Long),34,17,116,,,,
73,-,Sean Paul,Ever Blazin',-,26,103,,,,
74,-,KBong,Open My Eyes,-,74,1,,,,
75,-,The Heptones,Tripe Girl,-,75,1,,,,
76,-,Jam in the Van & KBong,"Bend Down Low (Live From California Roots, CA, 2015)",-,76,1,,,,
77,down,Seeed,Goosebumps,72,26,128,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,27,48,,,,
79,up,Felice,You Got the Love,88,24,126,,,,
80,-,Gentleman,It No Pretty (MTV Unplugged),-,65,88,,,,
81,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",73,27,133,,,,
82,down,Seeed,Beautiful,74,29,134,,,,
83,up,Gyptian,Hold You (Hold Yuh),94,33,130,,,,
84,down,Seeed,Next!,75,31,128,,,,
85,down,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,130,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,77,30,116,,,,
87,up,Bob Marley & The Wailers,Redemption Song,89,57,125,,,,
88,down,Johnny Nash,I Can See Clearly Now,85,31,114,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,87,58,126,,,,
90,down,Gentleman,You Remember (Instrumental),64,35,34,,,,
91,down,Patrice,Everyday Good,80,59,129,,,,
92,down,Seeed,Papa Noah,91,68,118,,,,
93,-,Seeed,Ocean's 11,-,36,117,,,,
94,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,95,,,,
95,-,Inner Circle,Games People Play,-,46,76,,,,
96,-,Gentleman,You Remember,-,81,7,,,,
97,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,91,,,,
98,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,72,,,,
99,-,Mono & Nikitaman,Solang die Sonne scheint,-,56,81,,,,
100,down,Shaggy,In the Summertime (feat. Rayvon),92,76,86,,,,
