Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),4,1,9,,,,
2,up,Three of a Kind,Babycakes,5,2,9,,,,
3,up,Nina Simone,Feeling Good,7,2,9,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,9,,,,
5,up,Etta James,At Last,10,2,9,,,,
6,up,George Benson,Give Me the Night,9,5,9,,,,
7,up,Ray Charles,Hit the Road Jack,13,6,9,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,8,9,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,16,1,9,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,9,,,,
11,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,9,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,6,9,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,2,9,,,,
14,up,Nina Simone,My Baby Just Cares for Me,21,6,9,,,,
15,-,Tony Evans,Auld Lang Syne,-,15,1,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,25,7,9,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,2,9,,,,
18,down,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,9,,,,
19,up,Nina Simone,Sinnerman,28,7,9,,,,
20,down,Frank Sinatra,Come Fly With Me,18,9,9,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),20,4,9,,,,
22,up,Nina Simone,I Put a Spell On You,31,2,9,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,9,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,10,9,,,,
25,up,"Nat ""King"" Cole",Unforgettable,26,8,9,,,,
26,up,Ray Charles,Georgia On My Mind,36,24,9,,,,
27,up,Frank Sinatra,"Theme from New York, New York",35,13,9,,,,
28,up,Miles Davis,So What,47,13,9,,,,
29,up,Gregory Porter,Hey Laura,63,5,9,,,,
30,up,Louis Armstrong,La Vie en rose,70,17,9,,,,
31,up,Dean Martin,That's Amore,64,12,9,,,,
32,up,Frank Sinatra,Send In the Clowns,55,21,9,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,25,9,,,,
34,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),65,22,9,,,,
35,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),71,35,9,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,32,9,,,,
37,up,Dean Martin,Sway,75,23,9,,,,
38,up,Perry Como,Papa Loves Mambo,77,38,8,,,,
39,up,Frank Sinatra,I've Got You Under My Skin,80,39,9,,,,
40,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),48,38,9,,,,
41,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),56,37,9,,,,
42,up,Dave Brubeck,Take Five,87,21,9,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,17,9,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,84,15,9,,,,
45,up,Louis Prima,Just a Gigolo,74,29,9,,,,
46,-,Etta James,I Just Want to Make Love to You,-,36,8,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,86,14,5,,,,
48,up,Miles Davis,Freddie Freeloader,82,25,8,,,,
49,up,Gregory Porter,Liquid Spirit,66,11,9,,,,
50,-,Elton John,Can You Feel the Love Tonight (Live),-,35,8,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,78,24,9,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,34,4,,,,
53,down,Dave Brubeck,Take Five,44,35,8,,,,
54,-,Peggy Lee,Fever,-,47,6,,,,
55,up,Miles Davis,Blue In Green,90,22,7,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,21,9,,,,
57,-,The Chordettes,Mr. Sandman,-,35,8,,,,
58,-,Shahin Novrasli,She’s Out of My Life,-,36,8,,,,
59,-,Nina Simone,Baltimore,-,37,6,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,88,28,8,,,,
61,up,Frank Sinatra,Summer Wind,79,31,2,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",95,34,9,,,,
63,up,Miles Davis,All Blues,93,30,8,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,26,9,,,,
65,down,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",3,3,7,,,,
66,up,Dinah Washington,Cry Me a River,92,62,7,,,,
67,-,Abisko Lights,Good Night Berlin,-,66,4,,,,
68,-,Henry Jerome & His Orchestra,Aud Lang Syne,-,68,1,,,,
69,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,61,4,,,,
70,up,Gregory Porter,Holding On,89,18,5,,,,
71,up,Gregory Porter,Don't Lose Your Steam,94,59,4,,,,
72,-,Bremer/McCoy,Dråber,-,72,3,,,,
73,-,Frank Sinatra,The Lady Is a Tramp,-,73,5,,,,
74,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,9,8,,,,
75,-,Billie Holiday,Strange Fruit,-,25,6,,,,
76,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,54,8,,,,
77,up,Tom Browne,Funkin' for Jamaica,83,35,8,,,,
78,-,The Contours,Do You Love Me,-,55,5,,,,
79,down,Nancy Wilson,What Are You Doing New Year's Eve?,69,43,2,,,,
80,-,Us3,Cantaloop (Flip Fantasia),-,68,1,,,,
81,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,47,1,,,,
82,-,Frank Sinatra,It Was a Very Good Year,-,42,2,,,,
83,-,The Marcels,Blue Moon,-,80,1,,,,
84,-,Martin Tingvall,The Rocket III,-,73,3,,,,
85,-,Tony Evans,Big Ben Chimes 12,-,85,1,,,,
86,-,Dinah Washington,Mad About the Boy,-,60,5,,,,
87,-,Kenny G,Forever In Love,-,29,5,,,,
88,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,6,,,,
89,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,89,1,,,,
90,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,90,1,,,,
91,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,59,5,,,,
92,up,Ray Charles,I've Got a Woman,100,29,5,,,,
93,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),99,15,4,,,,
94,up,Sara Gazarek,Cocoon (Andris Mattson Remix),97,46,2,,,,
95,-,Alfa Mist,Retainer,-,54,3,,,,
96,-,Ezra Collective,You Can't Steal My Joy,-,96,1,,,,
97,-,Dominic Miller,Angel,-,26,3,,,,
98,-,Areni Agbabian,Petal Two,-,35,2,,,,
99,-,Frank Sinatra,My Kind of Town,-,49,4,,,,
100,-,Tony Bennett & Diana Krall,'S Wonderful,-,55,1,,,,
