Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,219,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,156,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,227,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,227,,,,
5,up,Laufey,From The Start,6,1,44,,,,
6,down,Frank Sinatra,That's Life (Remastered 2008),5,4,156,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,227,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,156,,,,
9,up,Nina Simone,Feeling Good,9,2,227,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,227,,,,
11,up,George Benson,Give Me the Night,13,5,227,,,,
12,down,Marilyn Maye,Put on a Happy Face,11,1,129,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,3,17,,,,
14,up,Three of a Kind,Babycakes,15,2,227,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,3,126,,,,
16,up,Ray Charles,Hit the Road Jack,17,6,227,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,7,227,,,,
18,up,Frank Sinatra,"Theme from New York, New York",18,13,155,,,,
19,up,Dean Martin,That's Amore,20,12,215,,,,
20,down,Frank Sinatra,Come Fly With Me,19,9,227,,,,
21,up,Laufey,Promise,22,14,39,,,,
22,down,Frank Sinatra,The Way You Look Tonight,21,20,18,,,,
23,up,"Nat ""King"" Cole",Unforgettable,23,8,227,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,17,198,,,,
25,down,Nina Simone,I Put a Spell On You,24,2,227,,,,
26,up,Nina Simone,Sinnerman,26,7,227,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,159,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,27,15,224,,,,
29,up,Dave Brubeck,Take Five,31,21,226,,,,
30,down,Dean Martin,Sway,28,23,209,,,,
31,up,Laufey,Bewitched,35,22,33,,,,
32,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),29,9,189,,,,
33,up,Laufey,Dreamer,39,21,27,,,,
34,up,Laufey,Lovesick,38,19,27,,,,
35,up,Ezra Collective,Victory Dance,83,7,31,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,227,,,,
37,down,Ray Charles,I've Got a Woman,36,29,110,,,,
38,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,33,26,44,,,,
39,-,Laufey,Goddess,-,21,1,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,10,223,,,,
41,up,Frank Sinatra,Nancy (With the Laughing Face),87,41,3,,,,
42,down,Nina Simone,My Baby Just Cares for Me,34,6,227,,,,
43,up,Laufey,Letter To My 13 Year Old Self,46,24,26,,,,
44,up,Yussef Dayes,Rust (feat. Tom Misch),82,35,19,,,,
45,down,Tony Bennett,(I Left My Heart) In San Francisco,44,23,45,,,,
46,up,Laufey,California and Me (feat. Philharmonia Orchestra),53,17,27,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,21,139,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,29,89,,,,
49,down,Perry Como,Papa Loves Mambo,40,38,132,,,,
50,down,Nina Simone,Baltimore,49,37,195,,,,
51,down,Laufey,Second Best,47,25,25,,,,
52,down,Dave Brubeck,Brahms Lullaby,50,12,116,,,,
53,down,berlioz & Ted Jasper,deep in it,42,32,50,,,,
54,down,Miles Davis,Blue In Green,45,22,219,,,,
55,up,Miles Davis,So What,55,13,225,,,,
56,down,George Benson,Breezin',51,30,129,,,,
57,up,Tom Browne,Funkin' for Jamaica,57,35,187,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),48,16,46,,,,
59,up,Gregory Porter,Hey Laura,59,5,218,,,,
60,up,Louis Armstrong,La Vie en rose,65,17,222,,,,
61,up,Laufey,Haunted,63,28,21,,,,
62,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,45,67,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,24,207,,,,
64,down,Ray Charles,Georgia On My Mind,60,39,80,,,,
65,down,Jan Hammer,Crockett's Theme,58,40,107,,,,
66,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,9,102,,,,
67,down,Miles Davis,Freddie Freeloader,66,25,190,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,25,168,,,,
69,up,Miles Davis,All Blues,69,30,166,,,,
70,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),67,65,14,,,,
71,up,Laufey,While You Were Sleeping,72,31,19,,,,
72,up,Laufey,Must Be Love,73,30,17,,,,
73,down,Frank Sinatra,It Was a Very Good Year,61,42,94,,,,
74,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),52,52,2,,,,
75,down,Jasmine Myra,Rising,56,56,3,,,,
76,down,George Benson,Love X Love,74,57,73,,,,
77,up,Frank Sinatra,My Kind of Town,77,49,89,,,,
78,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),79,71,5,,,,
79,up,Laufey,Serendipity,89,47,13,,,,
80,up,Ray Charles,"Hallelujah, I Love Her",100,60,62,,,,
81,down,Miles Davis,Israel,76,64,13,,,,
82,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,82,1,,,,
83,down,Conic Rose,Goodbye,75,41,35,,,,
84,up,Nina Simone,My Baby Just Cares for Me,86,84,6,,,,
85,down,Bobby Darin,Beyond the Sea,80,61,34,,,,
86,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),71,71,2,,,,
87,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,34,93,,,,
88,-,Self Esteem,"Cabaret (From ""Cabaret"")",-,88,1,,,,
89,-,Jake Shears & 2023 London Cast of Cabaret,"Willkommen (From ""Cabaret"")",-,89,1,,,,
90,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),70,35,170,,,,
91,down,George Benson,Rock-A-Bye,84,48,16,,,,
92,down,Laufey,Misty,90,40,12,,,,
93,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,11,36,,,,
94,-,Julian Lage,Serenade,-,53,1,,,,
95,-,Self Esteem & 2023 London Cast of Cabaret,"Don't Tell Mama (From ""Cabaret"")",-,95,1,,,,
96,down,Django Reinhardt,Baby,88,65,14,,,,
97,down,Frank Sinatra,I've Got You Under My Skin,91,91,3,,,,
98,down,David A. Stewart,Lily Was Here,81,68,18,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,82,,,,
100,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,6,30,,,,
