Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,Three of a Kind,Babycakes,3,2,30,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,30,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,30,,,,
6,up,George Benson,Give Me the Night,8,5,30,,,,
7,down,Etta James,At Last,6,2,30,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,30,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,6,30,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,1,30,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,30,,,,
12,up,Nina Simone,Sinnerman,13,7,30,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,7,30,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,2,30,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),15,4,30,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,10,30,,,,
17,up,"Nat ""King"" Cole",Unforgettable,20,8,30,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,30,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,6,30,,,,
20,down,Nina Simone,I Put a Spell On You,18,2,30,,,,
21,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,14,24,,,,
22,down,Frank Sinatra,Come Fly With Me,21,9,30,,,,
23,up,Miles Davis,So What,25,13,30,,,,
24,up,Frank Sinatra,"Theme from New York, New York",26,13,30,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,17,30,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,26,30,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,23,7,10,,,,
28,down,Louis Armstrong,La Vie en rose,22,17,30,,,,
29,down,Ray Charles,Georgia On My Mind,27,24,30,,,,
30,up,Dave Brubeck,Take Five,30,21,30,,,,
31,up,キース・ジャレット,Answer Me (Live in Budapest),34,12,4,,,,
32,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,35,24,30,,,,
33,down,Dean Martin,That's Amore,31,12,30,,,,
34,up,Gregory Porter,Hey Laura,36,5,30,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,32,15,30,,,,
36,up,Justice Der,Earfquake,46,10,17,,,,
37,up,Dean Martin,Sway,40,23,30,,,,
38,up,Miles Davis,Freddie Freeloader,38,25,29,,,,
39,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,25,30,,,,
40,down,Miles Davis,Blue In Green,39,22,28,,,,
41,up,Tom Browne,Funkin' for Jamaica,63,35,27,,,,
42,up,Miles Davis,All Blues,47,30,29,,,,
43,up,Frank Sinatra,Summer Wind,57,31,21,,,,
44,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),53,9,29,,,,
45,up,Louis Prima,Just a Gigolo,45,29,30,,,,
46,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,34,30,,,,
47,up,Frank Sinatra,Send In the Clowns,48,21,30,,,,
48,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),44,38,29,,,,
49,up,Nina Simone,Baltimore,61,37,26,,,,
50,down,The Chordettes,Mr. Sandman,37,35,29,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,49,39,29,,,,
52,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),51,37,30,,,,
53,up,Cozy Collective,Winta (feat. Indra),60,9,28,,,,
54,up,Aso,Flowers,69,9,24,,,,
55,down,"Nat ""King"" Cole",When I Fall In Love,52,28,26,,,,
56,up,Perry Como,Papa Loves Mambo,58,38,29,,,,
57,up,Herbie Hancock,Rockit,75,49,7,,,,
58,up,Kenny G,Forever In Love,72,29,26,,,,
59,up,Billie Holiday,Strange Fruit,64,25,24,,,,
60,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),55,22,30,,,,
61,down,Glenn Miller and His Orchestra,In the Mood,33,8,24,,,,
62,up,Frank Sinatra,Witchcraft,73,49,22,,,,
63,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",59,59,25,,,,
64,up,Miles Davis,Flamenco Sketches,70,42,16,,,,
65,up,Elton John,Can You Feel the Love Tonight (Live),76,35,28,,,,
66,down,Gregory Porter,Revival,42,2,20,,,,
67,up,Gregory Porter,Liquid Spirit,71,11,29,,,,
68,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),65,32,5,,,,
69,down,Peggy Lee,Fever,68,47,26,,,,
70,up,Frank Sinatra,In the Wee Small Hours of the Morning,84,54,18,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,32,30,,,,
72,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,47,10,,,,
73,-,Frank Sinatra,It Was a Very Good Year,-,42,4,,,,
74,-,Kenny G,Songbird,-,65,4,,,,
75,down,GoGo Penguin,Don’t Go,56,31,3,,,,
76,-,Kamaal Williams,One More Time,-,36,1,,,,
77,up,Dave Brubeck,Take Five,78,35,22,,,,
78,up,Chet Baker,I Fall in Love Too Easily,93,51,21,,,,
79,up,Ray Charles,I've Got a Woman,86,29,17,,,,
80,up,Dinah Washington,Cry Me a River,92,62,22,,,,
81,-,Las Vegas Big Band,We Keep Falling in Love,-,81,1,,,,
82,up,Frank Sinatra,My Kind of Town,99,49,7,,,,
83,-,Nubya Garcia,Pace,-,31,1,,,,
84,down,Capital Queue,First Call,83,37,14,,,,
85,down,Etta James,I Just Want to Make Love to You,67,36,29,,,,
86,down,Kamasi Washington,Becoming,29,29,3,,,,
87,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,54,24,,,,
88,-,Frank Sinatra,The Lady Is a Tramp,-,73,7,,,,
89,down,Kitty Kallen,"Its Been a Long, Long Time",80,8,9,,,,
90,-,George Benson,Love Ballad,-,84,1,,,,
91,-,Louis Prima,Buona Sera,-,71,12,,,,
92,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),96,35,25,,,,
93,-,Aaron Parks,Here,-,93,2,,,,
94,-,Nina Simone,Here Comes the Sun,-,57,2,,,,
95,down,Peter White,Bueno Funk,82,73,3,,,,
96,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,96,1,,,,
97,-,Billie Holiday,I'll Be Seeing You,-,70,4,,,,
98,-,Kenny G,Sentimental,-,98,1,,,,
99,down,KOKOROKO,Carry Me Home,87,31,12,,,,
100,-,Gregory Porter,Be Good (Lion's Song),-,56,7,,,,
