Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),4,1,18,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,46,,,,
4,down,Nina Simone,Feeling Good,3,2,54,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,54,,,,
6,up,Three of a Kind,Babycakes,7,2,54,,,,
7,down,Etta James,At Last,6,2,54,,,,
8,up,The Vernon Spring,Sunset Village,47,8,2,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,54,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,1,54,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,7,34,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,7,54,,,,
13,down,George Benson,Give Me the Night,9,5,54,,,,
14,down,Ray Charles,Hit the Road Jack,11,6,54,,,,
15,up,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),54,15,2,,,,
16,down,Nina Simone,I Put a Spell On You,15,2,54,,,,
17,up,Louis Armstrong,La Vie en rose,25,17,54,,,,
18,down,Nina Simone,Sinnerman,16,7,54,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,6,54,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,54,,,,
21,down,"Nat ""King"" Cole",Unforgettable,20,8,54,,,,
22,down,Jorja Smith,Rose Rouge,19,1,23,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),24,4,54,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,6,54,,,,
25,-,Joseph Shabason,Our Place,-,25,1,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),21,2,54,,,,
27,down,Gregory Porter,Concorde,22,1,17,,,,
28,up,Miles Davis,So What,39,13,54,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,54,,,,
30,down,Frank Sinatra,Come Fly With Me,26,9,54,,,,
31,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),29,2,25,,,,
32,up,Ray Charles,Georgia On My Mind,32,24,54,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,14,48,,,,
34,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),27,19,12,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,17,54,,,,
36,down,Frank Sinatra,"Theme from New York, New York",33,13,54,,,,
37,up,Miles Davis,Blue In Green,46,22,52,,,,
38,down,Peter Asplund & Aspiration,I Have Dreamed,30,30,6,,,,
39,up,Billy Childs,It Never Entered My Mind,40,36,9,,,,
40,down,Dave Brubeck,Take Five,37,21,54,,,,
41,up,Jean-Michel Pilc,Love Letter,53,41,4,,,,
42,up,Till Brönner & Bob James,September Morn (Radio Edit),42,38,9,,,,
43,up,Immanuel Wilkins,The Dreamer,48,43,8,,,,
44,down,Melody Gardot,If You Love Me,34,14,4,,,,
45,up,Anja Lechner & François Couturier,Alfonsina y el mar,73,45,2,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,26,54,,,,
47,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),31,18,4,,,,
48,up,Allison Neale,I Should Care (feat. Peter Bernstein),69,42,6,,,,
49,-,Miles Davis,All Blues,-,30,50,,,,
50,up,Miles Davis,Freddie Freeloader,100,25,53,,,,
51,up,Gregory Porter,Mister Holland,65,13,21,,,,
52,up,Steve Cardenas,Language of Love,71,45,10,,,,
53,down,Blue Lab Beats,Montara,38,30,5,,,,
54,down,Gregory Porter,Hey Laura,43,5,54,,,,
55,down,Melody Gardot,From Paris With Love (Single Version),45,29,7,,,,
56,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,56,1,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,67,15,54,,,,
58,down,Dean Martin,Sway,52,23,54,,,,
59,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),93,38,52,,,,
60,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),50,19,6,,,,
61,down,Dave Brubeck,Take Five,55,35,42,,,,
62,-,KOKOROKO,Baba Ayoola,-,33,1,,,,
63,-,アンブローズ・アキンムシーレ,Roy,-,61,5,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,24,54,,,,
65,down,Bugge Wesseltoft,Koral,63,19,12,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,25,49,,,,
67,-,Roderick Neal,Step 2 Calvary,-,53,2,,,,
68,down,"Nat ""King"" Cole",When I Fall In Love,51,28,45,,,,
69,-,Frank Sinatra,Send In the Clowns,-,21,51,,,,
70,-,Brad Mehldau,Look for the Silver Lining,-,40,1,,,,
71,-,Emmet Cohen,Reflections at Dusk,-,41,1,,,,
72,down,Dean Martin,That's Amore,49,12,54,,,,
73,-,Miles Davis,Flamenco Sketches,-,42,22,,,,
74,-,George Benson,Give Me The Night (Live),-,52,1,,,,
75,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),89,35,41,,,,
76,down,鈴木弘,Romance,62,62,3,,,,
77,up,Gregory Porter,If Love Is Overrated,94,6,28,,,,
78,down,Aso,Flowers,60,9,40,,,,
79,-,Fred Hersch,Sarabande,-,50,1,,,,
80,down,Louis Prima,Just a Gigolo,59,29,50,,,,
81,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,46,4,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,21,35,,,,
83,-,Billie Holiday,Strange Fruit,-,25,40,,,,
84,down,Spencer Zahn,Key Biscayne,78,78,4,,,,
85,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),98,37,51,,,,
86,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,77,1,,,,
87,-,John Beasley,Song for Dub,-,56,3,,,,
88,up,Nina Simone,Baltimore,90,37,47,,,,
89,down,Steam Down,Etcetera (feat. Afronaut Zu),61,32,7,,,,
90,up,Gregory Porter,Revival,92,2,44,,,,
91,-,Peggy Lee,Fever,-,47,33,,,,
92,-,Antonio Adolfo,Aonde Voce Vai,-,81,7,,,,
93,-,John Coltrane & Johnny Hartman,My One and Only Love,-,93,1,,,,
94,-,Frank Sinatra,Summer Wind,-,31,34,,,,
95,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,15,,,,
96,down,Justice Der,Earfquake,57,10,41,,,,
97,down,Frank Sinatra,I've Got You Under My Skin,86,39,49,,,,
98,-,Dinah Washington,Cry Me a River,-,62,27,,,,
99,down,Chet Baker,I Fall in Love Too Easily,66,51,26,,,,
100,down,Cozy Collective,Winta (feat. Indra),58,9,52,,,,
