Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,75,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,75,,,,
3,up,Nina Simone,Feeling Good,4,2,75,,,,
4,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,2,75,,,,
5,up,Three of a Kind,Babycakes,7,2,75,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,67,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,1,75,,,,
8,up,Kitty Kallen,"Its Been a Long, Long Time",19,8,37,,,,
9,up,George Benson,Give Me the Night,10,5,75,,,,
10,down,The Vernon Spring,A Plane over Woods,5,5,3,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,17,7,75,,,,
12,up,Ray Charles,Hit the Road Jack,22,6,75,,,,
13,up,"Nat ""King"" Cole",Unforgettable,24,8,75,,,,
14,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),8,8,3,,,,
15,up,Etta James,At Last,25,2,75,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,7,55,,,,
17,up,Nina Simone,My Baby Just Cares for Me,28,6,75,,,,
18,up,Nina Simone,Sinnerman,33,7,75,,,,
19,down,Nina Simone,I Put a Spell On You,18,2,75,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,10,75,,,,
21,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,21,3,,,,
22,up,Louis Armstrong,La Vie en rose,34,17,75,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),20,2,75,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,14,69,,,,
25,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),12,12,3,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,6,75,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,75,,,,
28,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),15,15,3,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),39,4,75,,,,
30,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),11,11,3,,,,
31,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),13,13,3,,,,
32,down,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),14,14,3,,,,
33,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",98,33,2,,,,
34,up,Dave Brubeck,Brahms Lullaby,46,12,7,,,,
35,up,"Nat ""King"" Cole",When I Fall In Love,61,28,63,,,,
36,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,21,6,,,,
37,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),23,23,3,,,,
38,down,Dave Brubeck,Take Five,31,21,75,,,,
39,up,Cozy Collective,Winta (feat. Indra),45,9,69,,,,
40,up,Miles Davis,Blue In Green,52,22,73,,,,
41,down,Miles Davis,So What,38,13,75,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,17,75,,,,
43,-,Jordan Rakei,Imagination,-,16,1,,,,
44,up,Frank Sinatra,"Theme from New York, New York",47,13,75,,,,
45,down,Justice Der,Earfquake,35,10,60,,,,
46,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),55,19,32,,,,
47,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),27,27,3,,,,
48,down,Ray Charles,Georgia On My Mind,43,24,75,,,,
49,down,Frank Sinatra,Come Fly With Me,42,9,75,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,59,15,75,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,24,75,,,,
52,up,Liquid Planet Recordings,Atlantic Ocean,67,11,2,,,,
53,-,Pasquale Grasso,When I Fall in Love,-,38,1,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,34,59,,,,
55,down,Aso,Flowers,44,9,57,,,,
56,down,Joachim Kühn,Peace Piece,37,26,6,,,,
57,-,Mel Tormé,Comin' Home Baby,-,7,6,,,,
58,down,Jorja Smith,Rose Rouge,40,1,44,,,,
59,down,Liquid Planet Recordings,Hypnotic Waves,50,5,2,,,,
60,up,Tom Browne,Funkin' for Jamaica,73,35,55,,,,
61,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,16,3,,,,
62,up,Miles Davis,Freddie Freeloader,75,25,73,,,,
63,down,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),29,29,3,,,,
64,up,Areni Agbabian,Petal Two,69,35,11,,,,
65,up,Bugge Wesseltoft,Koral,71,19,31,,,,
66,-,Luke Howard & Nadje Noordhuis,Oversky,-,66,3,,,,
67,-,Pat Metheny & Charlie Haden,He's Gone Away,-,67,2,,,,
68,down,Ahou,La mienne,49,49,5,,,,
69,down,Ahou,Paquetage,51,51,5,,,,
70,down,Ahou,Esprit,54,50,5,,,,
71,down,Reticule,Comme eux,56,52,6,,,,
72,-,Dave Brubeck,Take Five,-,35,58,,,,
73,down,Reticule,Sacoche,57,54,4,,,,
74,down,Reticule,Réussite,58,51,4,,,,
75,down,Krocketa,Calvaste,60,56,4,,,,
76,down,Krocketa,Peurée,62,58,4,,,,
77,down,Krocketa,Lamnie,65,57,4,,,,
78,down,Kiefer,Superhero,48,41,5,,,,
79,down,Krocketa,Poset,66,62,4,,,,
80,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,80,1,,,,
81,-,Keith Jarrett Trio,It's All in the Game,-,81,1,,,,
82,-,"Nat ""King"" Cole",Smile,-,46,4,,,,
83,-,Louis Armstrong,When You Wish Upon a Star,-,53,7,,,,
84,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,74,2,,,,
85,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,72,12,2,,,,
86,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,86,1,,,,
87,-,John McLaughlin,Epilogue,-,87,1,,,,
88,up,Billie Holiday,Strange Fruit,88,25,52,,,,
89,-,Bucky Pizzarelli,The Summer Knows,-,48,3,,,,
90,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,36,1,,,,
91,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,72,3,,,,
92,-,Nitai Hershkovits,Now You,-,10,2,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,64,,,,
94,down,Bill Evans & Jim Hall,Darn That Dream,79,79,3,,,,
95,down,Little North,Ode til skyer,74,38,5,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,34,23,,,,
97,-,Scott DuBois,Into River Fog,-,30,1,,,,
98,down,Nina Simone,Baltimore,76,37,60,,,,
99,down,Miles Davis,All Blues,92,30,71,,,,
100,down,Reticule,Glin,64,53,3,,,,
