Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,103,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,103,,,,
3,up,Nina Simone,Feeling Good,3,2,103,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,35,,,,
5,up,Three of a Kind,Babycakes,7,2,103,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,103,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,95,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,103,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,9,65,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,7,103,,,,
11,down,Lord Fubu,Never Leave You Lonely,9,9,11,,,,
12,up,Liquid Planet Recordings,Ocean Rest,14,6,21,,,,
13,down,Liquid Planet Recordings,Hypnotic Waves,10,5,24,,,,
14,up,George Benson,Give Me the Night,20,5,103,,,,
15,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,13,12,18,,,,
16,up,Makoto Ozone,Nocturn No.2 Op.9-2,27,16,30,,,,
17,down,"Nat ""King"" Cole",Unforgettable,15,8,103,,,,
18,up,Ray Charles,Hit the Road Jack,26,6,103,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),19,2,103,,,,
20,up,Nina Simone,Sinnerman,25,7,103,,,,
21,down,Louis Armstrong,La Vie en rose,17,17,103,,,,
22,down,Etta James,At Last,16,2,103,,,,
23,-,Gregory Porter & Troy Miller,Dry Bones,-,5,1,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,6,103,,,,
25,up,Marilyn Maye,Put on a Happy Face,34,1,5,,,,
26,up,Bugge Wesseltoft,Koral,33,19,51,,,,
27,down,Nina Simone,My Baby Just Cares for Me,23,6,103,,,,
28,down,Liquid Planet Recordings,Atlantic Ocean,18,11,28,,,,
29,up,Dean Martin,That's Amore,37,12,91,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,22,2,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,21,7,83,,,,
32,down,Nina Simone,I Put a Spell On You,31,2,103,,,,
33,up,Dave Brubeck,Take Five,46,21,102,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,103,,,,
35,up,Miles Davis,So What,35,13,103,,,,
36,down,Venna & Jvck James,"Sun, Moon & Herbs",24,14,8,,,,
37,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,100,35,5,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,40,15,101,,,,
39,down,Lady Gaga,Do I Love You,22,22,4,,,,
40,down,Frank Sinatra,That's Life (Remastered 2008),28,4,103,,,,
41,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",52,28,6,,,,
42,-,Emil Brandqvist,Lilac,-,29,10,,,,
43,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,21,33,,,,
44,down,Frank Sinatra,Come Fly With Me,38,9,103,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,26,92,,,,
46,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,37,76,,,,
47,up,Miles Davis,Blue In Green,47,22,99,,,,
48,down,Frank Sinatra,"Theme from New York, New York",42,13,102,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,14,97,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,21,49,,,,
51,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,24,103,,,,
52,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),59,3,2,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,34,31,,,,
54,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,49,,,,
55,-,John Pizzarelli,From This Place,-,27,13,,,,
56,-,Gregory Porter,Hey Laura,-,5,95,,,,
57,-,John Coltrane,My Shining Hour,-,19,2,,,,
58,down,Tony Bennett & Lady Gaga,It's De-Lovely,48,20,4,,,,
59,-,Scrimshire,Morning Affirmation,-,59,1,,,,
60,-,Datfootdive,Why Am I,-,60,1,,,,
61,-,Frank Sinatra,It Was a Very Good Year,-,42,7,,,,
62,up,Joe Pass,Lil' Darlin',94,33,17,,,,
63,-,Billie Holiday,I'll Be Seeing You,-,56,8,,,,
64,up,キース・ジャレット,Answer Me (Live in Budapest),75,12,28,,,,
65,-,Shoreditch Free Jazz Social Club,The Underfeelings,-,65,1,,,,
66,up,Nina Simone,Baltimore,77,37,81,,,,
67,-,Daniel Herskedal,The Beaches of Lesbos,-,67,1,,,,
68,-,Nina Simone,Be My Husband,-,68,1,,,,
69,down,Diana Krall,The Look Of Love,63,60,6,,,,
70,-,Jordan Rakei,Imagination,-,16,17,,,,
71,-,Steve Cardenas,Language of Love,-,45,12,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,17,101,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,32,82,,,,
74,-,George Benson,The Greatest Love of All,-,67,5,,,,
75,-,Gregory Porter,I Will,-,40,1,,,,
76,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,34,82,,,,
77,-,Nina Simone,Here Comes the Sun,-,45,4,,,,
78,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,15,,,,
79,-,Kenny G,Loving You (Edit),-,79,1,,,,
80,-,Shoreditch Free Jazz Social Club,Baker Street,-,80,1,,,,
81,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,81,1,,,,
82,-,Miles Davis,Flamenco Sketches,-,42,36,,,,
83,-,Immanuel Wilkins,The Dreamer,-,43,17,,,,
84,up,Ray Charles,Georgia On My Mind,87,24,100,,,,
85,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),76,57,3,,,,
86,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),43,43,5,,,,
87,down,Pasquale Grasso,When I Fall in Love,86,38,16,,,,
88,-,Jorja Smith,Rose Rouge,-,1,70,,,,
89,-,パット・メセニー,Love May Take Awhile,-,37,9,,,,
90,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,80,4,,,,
91,-,Peter Asplund & Aspiration,I Have Dreamed,-,30,8,,,,
92,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,39,20,10,,,,
93,-,Michael Wollny,Nun schließe mir die Augen beide,-,93,1,,,,
94,down,Kenny G,Forever In Love,79,29,55,,,,
95,-,Misha Dejesus,Meat Above the Spark,-,65,3,,,,
96,-,Misha Dejesus,The Illogical Bridge,-,96,1,,,,
97,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,97,1,,,,
98,-,John Coltrane,My Favorite Things,-,4,3,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,67,5,,,,
100,-,Mike Westbrook,L'amoroso e sincero lindoro,-,89,2,,,,
