Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,84,,,,
3,down,Nina Simone,Feeling Good,2,2,84,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,76,,,,
5,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,84,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,16,,,,
7,up,Liquid Planet Recordings,Hypnotic Waves,47,5,11,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,1,84,,,,
9,up,Cozy Collective,Winta (feat. Indra),40,9,78,,,,
10,up,Justice Der,Earfquake,21,10,69,,,,
11,-,Art Blakey & The Jazz Messengers,Moanin',-,11,1,,,,
12,up,Liquid Planet Recordings,Ocean Rest,17,6,2,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,10,84,,,,
14,down,Three of a Kind,Babycakes,6,2,84,,,,
15,up,Liquid Planet Recordings,Atlantic Ocean,50,11,11,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,9,7,84,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,26,7,64,,,,
18,-,Herbie Hancock,The Sorcerer,-,18,1,,,,
19,down,Nina Simone,I Put a Spell On You,15,2,84,,,,
20,down,George Benson,Give Me the Night,8,5,84,,,,
21,up,Zondeling,A Better Place,32,21,7,,,,
22,up,Dave Brubeck,Take Five,23,21,84,,,,
23,up,KizLoiMezai,In the Ascending Item,46,23,7,,,,
24,down,Ray Charles,Hit the Road Jack,11,6,84,,,,
25,down,Etta James,At Last,12,2,84,,,,
26,down,Dean Martin,That's Amore,16,12,72,,,,
27,up,Zondeling,Im Allright,39,27,7,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,28,15,83,,,,
29,down,Nina Simone,My Baby Just Cares for Me,18,6,84,,,,
30,up,Zondeling,Better Times,42,30,7,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),13,2,84,,,,
32,up,KizLoiMezai,Tweaking Year,44,32,7,,,,
33,up,Zondeling,Just Fine,36,33,7,,,,
34,down,"Nat ""King"" Cole",Unforgettable,14,8,84,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,14,78,,,,
36,up,Zondeling,Overwhelmed,41,36,7,,,,
37,up,KizLoiMezai,Simulated Nothingness,53,37,6,,,,
38,down,Nina Simone,Sinnerman,24,7,84,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,84,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,6,84,,,,
41,-,Horace Silver,Song for My Father,-,38,1,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),19,4,84,,,,
43,up,Bugge Wesseltoft,Koral,52,19,39,,,,
44,-,Burgatron,Shoved Out,-,44,2,,,,
45,-,Mude,Lighten Up Mind,-,45,1,,,,
46,-,Mude,Take Your Ease Voyage,-,46,4,,,,
47,up,Mude,Please don't live in fear,72,47,4,,,,
48,-,Mude,Linhas de queda,-,48,2,,,,
49,-,Mude,First Year With My Heart,-,49,2,,,,
50,-,Mude,It's like the words upon our lips,-,50,2,,,,
51,down,Frank Sinatra,Come Fly With Me,35,9,84,,,,
52,down,Louis Armstrong,La Vie en rose,20,17,84,,,,
53,down,Miles Davis,So What,33,13,84,,,,
54,up,KizLoiMezai,They Succeeds After Neck,65,54,5,,,,
55,-,Julian Lage,Emily,-,27,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,17,84,,,,
57,up,Fig Leaf,Singing Softly Always Hurts,67,57,2,,,,
58,-,Grant Green,Idle Moments,-,35,1,,,,
59,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,59,5,,,,
60,up,Areni Agbabian,Petal Two,86,35,16,,,,
61,-,Burgatron,The Truth That Unites Us,-,61,2,,,,
62,-,Mude,True Cocktai,-,62,2,,,,
63,-,Art Blakey & The Jazz Messengers,Are You Real,-,63,1,,,,
64,-,Mude,A Time Of Subtlety,-,64,3,,,,
65,-,Mude,Let me take you where you wanna go,-,65,1,,,,
66,-,Mude,Sonho desdobrável,-,66,1,,,,
67,-,Emma-Jean Thackray,Say Something,-,46,1,,,,
68,-,Burgatron,Light Above the Stars,-,64,3,,,,
69,-,Mude,Time Off Dream,-,66,2,,,,
70,-,Mude,Colorful Night,-,70,2,,,,
71,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,47,1,,,,
72,up,Interwoven Meaning,Established Platform,91,72,2,,,,
73,-,Mude,Floating up to heaven,-,73,4,,,,
74,-,Mude,Divertir movimento,-,74,4,,,,
75,-,Mude,I'm gonna say it right,-,60,2,,,,
76,-,Mude,Sentimentos deliciosos,-,74,3,,,,
77,up,Mude,Anjo relaxante,88,77,2,,,,
78,up,Mude,When you're near me,81,69,3,,,,
79,down,Tom Browne,Funkin' for Jamaica,56,35,63,,,,
80,down,Makoto Ozone,Nocturn No.2 Op.9-2,55,16,12,,,,
81,down,Burgatron,Quantum Dreams,68,56,9,,,,
82,down,"Nat ""King"" Cole",When I Fall In Love,29,28,71,,,,
83,-,Interwoven Meaning,Safety Is Paramount,-,83,1,,,,
84,-,Lee Morgan,Ceora,-,61,1,,,,
85,-,Mude,You have been my only true friend,-,67,2,,,,
86,-,Mude,Kick Back Stories,-,57,2,,,,
87,-,Mude,Slump Creation,-,70,4,,,,
88,-,Mude,Love it or tear it up,-,88,1,,,,
89,-,Interwoven Meaning,Heal the Wounds,-,89,1,,,,
90,down,Gregory Porter,Hey Laura,59,5,78,,,,
91,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,34,24,84,,,,
92,down,Frank Sinatra,"Theme from New York, New York",38,13,84,,,,
93,down,KizLoiMezai,Nothing in the Visions,92,67,4,,,,
94,down,Mude,Passeio tranquilo à meia-noite,74,52,3,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,42,,,,
96,down,Save Shave Crave,As You Rise,78,78,2,,,,
97,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,34,67,,,,
98,-,Mude,Faça uma viagem tranquila,-,78,3,,,,
99,-,Mude,Just Time,-,79,2,,,,
100,-,Mude,Fluxo Luxuriante,-,100,1,,,,
